od(0.1555, '2007-04-13 14:02:21').
od(0.145, '2007-04-13 14:07:33').
od(0.1458, '2007-04-13 14:12:49').
od(0.1456, '2007-04-13 14:18:09').
od(0.145, '2007-04-13 14:23:27').
od(0.1455, '2007-04-13 14:28:39').
od(0.1447, '2007-04-13 14:34:45').
od(0.1441, '2007-04-13 14:41:04').
od(0.1442, '2007-04-13 14:47:12').
od(0.1462, '2007-04-13 14:53:28').
od(0.1462, '2007-04-13 14:59:38').
od(0.1448, '2007-04-13 15:05:54').
od(0.1474, '2007-04-13 15:12:08').
od(0.1479, '2007-04-13 15:18:13').
od(0.1487, '2007-04-13 15:24:21').
od(0.1499, '2007-04-13 15:30:21').
od(0.1501, '2007-04-13 15:36:30').
od(0.1505, '2007-04-13 15:42:38').
od(0.1513, '2007-04-13 15:48:42').
od(0.1548, '2007-04-13 15:55:42').
od(0.1571, '2007-04-13 16:02:52').
od(0.1586, '2007-04-13 16:10:09').
od(0.1615, '2007-04-13 16:17:24').
od(0.1657, '2007-04-13 16:24:32').
od(0.1662, '2007-04-13 16:31:50').
od(0.1691, '2007-04-13 16:38:56').
od(0.1731, '2007-04-13 16:46:07').
od(0.1746, '2007-04-13 16:53:21').
od(0.1824, '2007-04-13 17:00:32').
od(0.1949, '2007-04-13 17:07:38').
od(0.1871, '2007-04-13 17:14:33').
od(0.1921, '2007-04-13 17:21:43').
od(0.1911, '2007-04-13 17:28:58').
od(0.1963, '2007-04-13 17:36:09').
od(0.2008, '2007-04-13 17:43:20').
od(0.2079, '2007-04-13 17:51:05').
od(0.2157, '2007-04-13 18:03:57').
od(0.2218, '2007-04-13 18:11:57').
od(0.2261, '2007-04-13 18:20:04').
od(0.2317, '2007-04-13 18:28:06').
od(0.2489, '2007-04-13 18:36:09').
od(0.2543, '2007-04-13 18:44:17').
od(0.2461, '2007-04-13 18:52:23').
od(0.2577, '2007-04-13 19:00:31').
od(0.2633, '2007-04-13 19:08:44').
od(0.2687, '2007-04-13 19:16:53').
od(0.2774, '2007-04-13 19:24:57').
od(0.2853, '2007-04-13 19:32:55').
od(0.2898, '2007-04-13 19:41:04').
od(0.2985, '2007-04-13 19:49:00').
od(0.308, '2007-04-13 19:57:15').
od(0.3115, '2007-04-13 20:05:25').
od(0.3166, '2007-04-13 20:13:22').
od(0.3261, '2007-04-13 20:21:28').
od(0.335, '2007-04-13 20:29:31').
od(0.3454, '2007-04-13 20:37:38').
od(0.3523, '2007-04-13 20:45:38').
od(0.365, '2007-04-13 20:53:46').
od(0.3761, '2007-04-13 21:02:06').
od(0.392, '2007-04-13 21:10:17').
od(0.3965, '2007-04-13 21:18:21').
od(0.4046, '2007-04-13 21:26:43').
od(0.4116, '2007-04-13 21:34:54').
od(0.4223, '2007-04-13 21:42:57').
od(0.4349, '2007-04-13 21:51:01').
od(0.4429, '2007-04-13 21:59:01').
od(0.4531, '2007-04-13 22:07:02').
od(0.4641, '2007-04-13 22:15:12').
od(0.4945, '2007-04-13 22:23:20').
od(0.5073, '2007-04-13 22:31:30').
od(0.508, '2007-04-13 22:39:41').
od(0.5199, '2007-04-13 22:47:51').
od(0.514, '2007-04-13 22:55:57').
od(0.5262, '2007-04-13 23:04:03').
od(0.5367, '2007-04-13 23:12:04').
od(0.553, '2007-04-13 23:20:11').
od(0.5664, '2007-04-13 23:28:21').
od(0.5823, '2007-04-13 23:36:27').
od(0.6029, '2007-04-13 23:44:41').
od(0.6139, '2007-04-13 23:52:48').
od(0.63, '2007-04-14 00:00:59').
od(0.6255, '2007-04-14 00:09:01').
od(0.6354, '2007-04-14 00:17:12').
od(0.6493, '2007-04-14 00:25:28').
od(0.6647, '2007-04-14 00:33:40').
od(0.6778, '2007-04-14 00:41:46').
od(0.6953, '2007-04-14 00:49:55').
od(0.7033, '2007-04-14 00:58:01').
od(0.7138, '2007-04-14 01:06:18').
od(0.7324, '2007-04-14 01:14:20').
od(0.7415, '2007-04-14 01:22:28').
od(0.7453, '2007-04-14 01:30:33').
od(0.7567, '2007-04-14 01:38:43').
od(0.771, '2007-04-14 01:46:51').
od(0.7713, '2007-04-14 01:54:58').
od(0.7769, '2007-04-14 02:03:07').
od(0.7829, '2007-04-14 02:11:11').
od(0.7897, '2007-04-14 02:19:14').
od(0.7946, '2007-04-14 02:27:13').
od(0.8051, '2007-04-14 02:35:26').
od(0.7919, '2007-04-14 02:43:41').
od(0.7975, '2007-04-14 02:51:49').
od(0.7939, '2007-04-14 02:59:59').
od(0.7953, '2007-04-14 03:08:21').
od(0.7983, '2007-04-14 03:16:24').
od(0.7995, '2007-04-14 03:24:28').
od(0.7996, '2007-04-14 03:32:34').
od(0.7975, '2007-04-14 03:40:53').
od(0.8037, '2007-04-14 03:48:57').
od(0.7982, '2007-04-14 03:57:01').
od(0.8008, '2007-04-14 04:05:10').
od(0.802, '2007-04-14 04:13:11').
od(0.8016, '2007-04-14 04:21:27').
od(0.803, '2007-04-14 04:29:37').
od(0.8066, '2007-04-14 04:37:49').
od(0.8031, '2007-04-14 04:45:55').
od(0.8031, '2007-04-14 04:54:14').
od(0.8067, '2007-04-14 05:02:22').
od(0.8058, '2007-04-14 05:10:19').
od(0.8068, '2007-04-14 05:18:27').
od(0.8087, '2007-04-14 05:26:36').
od(0.8084, '2007-04-14 05:34:39').
od(0.8057, '2007-04-14 05:42:40').
od(0.8065, '2007-04-14 05:50:48').
od(0.8063, '2007-04-14 05:58:52').
od(0.8081, '2007-04-14 06:07:05').
od(0.814, '2007-04-14 06:15:07').
od(0.8148, '2007-04-14 06:23:14').
od(0.8094, '2007-04-14 06:31:28').
od(0.8133, '2007-04-14 06:39:31').
od(0.8078, '2007-04-14 06:47:45').
od(0.8122, '2007-04-14 06:55:59').
od(0.805, '2007-04-14 07:04:08').
od(0.8099, '2007-04-14 07:12:22').
od(0.8112, '2007-04-14 07:20:27').
od(0.8082, '2007-04-14 07:28:34').
od(0.8096, '2007-04-14 07:36:35').
od(0.8089, '2007-04-14 07:44:40').
od(0.8167, '2007-04-14 07:52:58').
od(0.8213, '2007-04-14 08:01:04').
od(0.8116, '2007-04-14 08:09:07').
od(0.809, '2007-04-14 08:17:22').
od(0.8109, '2007-04-14 08:25:28').
od(0.813, '2007-04-14 08:33:48').
od(0.812, '2007-04-14 08:41:52').
od(0.8131, '2007-04-14 08:50:11').
od(0.8159, '2007-04-14 08:58:12').
od(0.8151, '2007-04-14 09:06:23').
od(0.8222, '2007-04-14 09:14:26').
od(0.8128, '2007-04-14 09:22:34').
od(0.8191, '2007-04-14 09:30:41').
od(0.8125, '2007-04-14 09:38:39').
od(0.8122, '2007-04-14 09:46:55').
od(0.8146, '2007-04-14 09:55:10').
od(0.8175, '2007-04-14 10:04:16').
od(0.8136, '2007-04-14 10:12:22').
od(0.8132, '2007-04-14 10:20:44').
od(0.8217, '2007-04-14 10:29:01').
od(0.8173, '2007-04-14 10:37:10').
od(0.8154, '2007-04-14 10:45:28').
od(0.8146, '2007-04-14 10:53:41').
od(0.8201, '2007-04-14 11:01:47').
od(0.819, '2007-04-14 11:09:51').
od(0.8127, '2007-04-14 11:17:55').
od(0.8158, '2007-04-14 11:25:59').
od(0.8143, '2007-04-14 11:33:59').
od(0.8234, '2007-04-14 11:42:07').
od(0.8288, '2007-04-14 11:50:14').
od(0.8207, '2007-04-14 11:58:11').
od(0.8159, '2007-04-14 12:06:18').
od(0.8193, '2007-04-14 12:14:31').
od(0.8275, '2007-04-14 12:22:35').
od(0.8216, '2007-04-14 12:30:42').
od(0.8178, '2007-04-14 12:38:48').
od(0.8175, '2007-04-14 12:46:57').
od(0.8185, '2007-04-14 12:55:04').
od(0.8264, '2007-04-14 13:03:10').
od(0.8225, '2007-04-14 13:11:14').
od(0.823, '2007-04-14 13:19:18').
od(0.82, '2007-04-14 13:27:22').
od(0.8197, '2007-04-14 13:35:25').
od(0.8227, '2007-04-14 13:43:30').
od(0.8194, '2007-04-14 13:51:40').
od(0.8212, '2007-04-14 13:59:46').
od(0.8213, '2007-04-14 14:07:59').
od(0.8215, '2007-04-14 14:16:07').
od(0.8244, '2007-04-14 14:24:07').
od(0.8326, '2007-04-14 14:32:08').
od(0.8316, '2007-04-14 14:40:10').
od(0.8275, '2007-04-14 14:48:12').
od(0.8202, '2007-04-14 14:56:09').
od(0.8156, '2007-04-14 15:04:22').
od(0.8151, '2007-04-14 15:12:22').
od(0.8189, '2007-04-14 15:20:20').
od(0.8182, '2007-04-14 15:28:25').
od(0.8177, '2007-04-14 15:36:31').
od(0.8189, '2007-04-14 15:44:29').
od(0.83, '2007-04-14 15:52:36').
od(0.8321, '2007-04-14 16:00:42').
od(0.8299, '2007-04-14 16:08:50').
od(0.818, '2007-04-14 16:16:49').
od(0.8179, '2007-04-14 16:24:51').
od(0.8206, '2007-04-14 16:33:02').
od(0.8196, '2007-04-14 16:40:59').
od(0.8156, '2007-04-14 16:49:02').
od(0.83, '2007-04-14 16:57:03').
od(0.8323, '2007-04-14 17:05:17').
od(0.8329, '2007-04-14 17:13:22').
od(0.8323, '2007-04-14 17:21:24').
od(0.8221, '2007-04-14 17:29:21').
od(0.8251, '2007-04-14 17:37:21').
od(0.8217, '2007-04-14 17:45:25').
od(0.8216, '2007-04-14 17:53:26').
od(0.8234, '2007-04-14 18:01:34').
od(0.8249, '2007-04-14 18:09:46').
od(0.8298, '2007-04-14 18:17:47').
od(0.8294, '2007-04-14 18:25:46').
od(0.8323, '2007-04-14 18:33:48').
od(0.8356, '2007-04-14 18:41:44').
od(0.8243, '2007-04-14 18:49:47').
od(0.8241, '2007-04-14 18:57:46').
od(0.8234, '2007-04-14 19:05:54').
od(0.8215, '2007-04-14 19:13:58').
od(0.8258, '2007-04-14 19:22:03').
od(0.8272, '2007-04-14 19:30:08').
od(0.8317, '2007-04-14 19:38:09').
od(0.8361, '2007-04-14 19:46:09').
od(0.8421, '2007-04-14 19:54:07').
od(0.8373, '2007-04-14 20:02:04').
od(0.8243, '2007-04-14 20:10:05').
od(0.827, '2007-04-14 20:18:05').
od(0.827, '2007-04-14 20:26:02').
od(0.826, '2007-04-14 20:34:03').
od(0.8255, '2007-04-14 20:42:08').
od(0.8253, '2007-04-14 20:50:11').
od(0.8296, '2007-04-14 20:58:19').
od(0.8398, '2007-04-14 21:06:29').
od(0.8391, '2007-04-14 21:14:35').
od(0.8332, '2007-04-14 21:22:30').
od(0.8276, '2007-04-14 21:30:29').
od(0.827, '2007-04-14 21:38:25').
od(0.8285, '2007-04-14 21:46:24').
od(0.8273, '2007-04-14 21:54:28').
od(0.8283, '2007-04-14 22:02:39').
od(0.833, '2007-04-14 22:10:37').
od(0.8348, '2007-04-14 22:18:38').
od(0.8395, '2007-04-14 22:26:36').
od(0.8385, '2007-04-14 22:34:29').
od(0.8411, '2007-04-14 22:42:37').
od(0.8313, '2007-04-14 22:50:39').
od(0.8297, '2007-04-14 22:58:40').
od(0.8309, '2007-04-14 23:06:34').
od(0.8329, '2007-04-14 23:14:34').
od(0.8318, '2007-04-14 23:22:29').
od(0.8415, '2007-04-14 23:30:32').
od(0.8381, '2007-04-14 23:38:41').
od(0.8337, '2007-04-14 23:46:43').
od(0.8396, '2007-04-14 23:54:51').
od(0.8392, '2007-04-15 00:03:01').
od(0.8366, '2007-04-15 00:11:09').
od(0.8376, '2007-04-15 00:19:04').
od(0.8358, '2007-04-15 00:27:17').
od(0.8341, '2007-04-15 00:35:20').
od(0.836, '2007-04-15 00:43:24').
od(0.8341, '2007-04-15 00:51:27').
od(0.8391, '2007-04-15 00:59:25').
od(0.8398, '2007-04-15 01:07:40').
od(0.8434, '2007-04-15 01:15:47').
od(0.8363, '2007-04-15 01:23:49').
od(0.8406, '2007-04-15 01:31:53').
od(0.8376, '2007-04-15 01:39:51').
od(0.8381, '2007-04-15 01:48:02').
od(0.8397, '2007-04-15 01:56:16').
od(0.8467, '2007-04-15 02:05:31').
od(0.8466, '2007-04-15 02:13:29').
od(0.8377, '2007-04-15 02:21:33').
od(0.8461, '2007-04-15 02:29:36').
od(0.8356, '2007-04-15 02:37:40').
od(0.8391, '2007-04-15 02:45:56').
od(0.8377, '2007-04-15 02:53:55').
od(0.8406, '2007-04-15 03:02:16').
od(0.8408, '2007-04-15 03:10:16').
od(0.8464, '2007-04-15 03:18:21').
od(0.8409, '2007-04-15 03:26:27').
od(0.8415, '2007-04-15 03:34:24').
od(0.8497, '2007-04-15 03:42:26').
od(0.8475, '2007-04-15 03:50:28').
od(0.842, '2007-04-15 03:58:41').
od(0.8474, '2007-04-15 04:06:52').
od(0.8402, '2007-04-15 04:14:56').
od(0.8417, '2007-04-15 04:22:56').
od(0.8452, '2007-04-15 04:31:00').
od(0.8422, '2007-04-15 04:38:56').
od(0.8438, '2007-04-15 04:46:59').
od(0.8441, '2007-04-15 04:55:05').
od(0.8476, '2007-04-15 05:03:12').
od(0.8427, '2007-04-15 05:11:15').
od(0.8418, '2007-04-15 05:19:21').
od(0.8449, '2007-04-15 05:27:25').
od(0.8428, '2007-04-15 05:35:27').
od(0.8464, '2007-04-15 05:43:41').
od(0.85, '2007-04-15 05:51:42').
od(0.8482, '2007-04-15 05:59:39').
od(0.849, '2007-04-15 06:08:00').
od(0.8467, '2007-04-15 06:15:59').
od(0.8493, '2007-04-15 06:24:08').
od(0.8553, '2007-04-15 06:32:16').
od(0.8438, '2007-04-15 06:40:13').
od(0.8458, '2007-04-15 06:48:26').
od(0.8482, '2007-04-15 06:56:31').
od(0.8458, '2007-04-15 07:04:34').
od(0.8467, '2007-04-15 07:12:39').
od(0.8427, '2007-04-15 07:20:51').
od(0.8441, '2007-04-15 07:29:05').
od(0.8454, '2007-04-15 07:37:07').
od(0.8449, '2007-04-15 07:45:11').
od(0.8532, '2007-04-15 07:53:12').
od(0.8483, '2007-04-15 08:01:14').
od(0.8501, '2007-04-15 08:09:13').
od(0.8514, '2007-04-15 08:17:27').
od(0.8476, '2007-04-15 08:25:42').
od(0.8487, '2007-04-15 08:33:52').
od(0.8508, '2007-04-15 08:41:56').
od(0.8489, '2007-04-15 08:49:56').
od(0.8494, '2007-04-15 08:58:04').
od(0.8532, '2007-04-15 09:06:09').
od(0.848, '2007-04-15 09:14:21').
od(0.8498, '2007-04-15 09:22:31').
od(0.8469, '2007-04-15 09:30:45').
od(0.8467, '2007-04-15 09:38:52').
od(0.8462, '2007-04-15 09:47:05').
od(0.8447, '2007-04-15 09:55:14').
od(0.8496, '2007-04-15 10:03:28').
od(0.8489, '2007-04-15 10:11:41').
od(0.854, '2007-04-15 10:20:05').
od(0.8568, '2007-04-15 10:28:16').
od(0.8472, '2007-04-15 10:36:29').
od(0.8494, '2007-04-15 10:44:36').
od(0.8455, '2007-04-15 10:52:36').
od(0.8413, '2007-04-15 11:00:42').
od(0.8456, '2007-04-15 11:08:41').
od(0.8446, '2007-04-15 11:16:47').
od(0.8501, '2007-04-15 11:24:48').
od(0.8465, '2007-04-15 11:32:48').
od(0.8482, '2007-04-15 11:41:03').
od(0.8457, '2007-04-15 11:49:08').
od(0.8542, '2007-04-15 11:57:19').
od(0.8559, '2007-04-15 12:05:34').
od(0.8487, '2007-04-15 12:13:51').
od(0.8501, '2007-04-15 12:22:09').
od(0.8516, '2007-04-15 12:30:34').
od(0.8506, '2007-04-15 12:38:41').
od(0.8499, '2007-04-15 12:47:10').
od(0.8517, '2007-04-15 12:55:18').
od(0.8533, '2007-04-15 13:03:32').
od(0.8657, '2007-04-15 13:11:37').
od(0.8652, '2007-04-15 13:19:46').
od(0.8627, '2007-04-15 13:27:54').
od(0.8601, '2007-04-15 13:36:07').
od(0.8504, '2007-04-15 13:44:10').
od(0.8509, '2007-04-15 13:52:13').
od(0.8522, '2007-04-15 14:00:22').
od(0.85, '2007-04-15 14:08:28').
od(0.8547, '2007-04-15 14:16:32').
od(0.8568, '2007-04-15 14:24:34').
od(0.8641, '2007-04-15 14:32:36').
od(0.8628, '2007-04-15 14:40:34').
od(0.863, '2007-04-15 14:48:36').
od(0.8515, '2007-04-15 14:56:34').
od(0.8503, '2007-04-15 15:04:36').
od(0.851, '2007-04-15 15:12:51').
od(0.8549, '2007-04-15 15:21:01').
od(0.8507, '2007-04-15 15:29:06').
od(0.8552, '2007-04-15 15:37:22').
od(0.8589, '2007-04-15 15:45:58').
od(0.8544, '2007-04-15 15:54:28').
od(0.8552, '2007-04-15 16:03:05').
od(0.8503, '2007-04-15 16:11:34').
od(0.8566, '2007-04-15 16:20:00').
od(0.8539, '2007-04-15 16:28:15').
od(0.8577, '2007-04-15 16:36:47').
od(0.8578, '2007-04-15 16:45:10').
od(0.8622, '2007-04-15 16:53:25').
od(0.8572, '2007-04-15 17:01:53').
od(0.862, '2007-04-15 17:10:21').
od(0.8578, '2007-04-15 17:18:42').
od(0.865, '2007-04-15 17:27:07').
od(0.8604, '2007-04-15 17:35:29').
od(0.8581, '2007-04-15 17:43:53').
od(0.8595, '2007-04-15 17:52:22').
od(0.8554, '2007-04-15 18:00:50').
od(0.8614, '2007-04-15 18:10:03').
od(0.8651, '2007-04-15 18:18:04').
od(0.8702, '2007-04-15 18:26:01').
od(0.8674, '2007-04-15 18:34:03').
od(0.8747, '2007-04-15 18:42:19').
od(0.8584, '2007-04-15 18:50:14').
od(0.859, '2007-04-15 18:58:19').
od(0.8622, '2007-04-15 19:06:30').
od(0.8602, '2007-04-15 19:14:32').
od(0.8564, '2007-04-15 19:22:37').
od(0.8596, '2007-04-15 19:30:38').
od(0.8621, '2007-04-15 19:38:38').
od(0.8586, '2007-04-15 19:46:42').
od(0.8658, '2007-04-15 19:54:41').
od(0.86, '2007-04-15 20:02:48').
od(0.86, '2007-04-15 20:10:50').
od(0.86, '2007-04-15 20:18:59').
od(0.8625, '2007-04-15 20:27:05').
od(0.8571, '2007-04-15 20:35:02').
od(0.862, '2007-04-15 20:43:03').
od(0.858, '2007-04-15 20:51:12').
od(0.8595, '2007-04-15 20:59:10').
od(0.8632, '2007-04-15 21:07:21').
od(0.8692, '2007-04-15 21:15:30').
od(0.8598, '2007-04-15 21:23:28').
od(0.8596, '2007-04-15 21:31:32').
od(0.8616, '2007-04-15 21:39:27').
od(0.8587, '2007-04-15 21:47:39').
od(0.8604, '2007-04-15 21:55:41').
od(0.8657, '2007-04-15 22:03:49').
od(0.8646, '2007-04-15 22:11:54').
od(0.8597, '2007-04-15 22:19:56').
od(0.8619, '2007-04-15 22:28:02').
od(0.8649, '2007-04-15 22:36:04').
od(0.8659, '2007-04-15 22:44:07').
od(0.8597, '2007-04-15 22:52:06').
od(0.8635, '2007-04-15 23:00:15').
od(0.8618, '2007-04-15 23:08:27').
od(0.8626, '2007-04-15 23:16:30').
od(0.8605, '2007-04-15 23:24:35').
od(0.8576, '2007-04-15 23:32:35').
od(0.87, '2007-04-15 23:40:41').
od(0.869, '2007-04-15 23:48:50').
od(0.8581, '2007-04-15 23:56:47').
od(0.8597, '2007-04-16 00:04:54').
od(0.8617, '2007-04-16 00:12:52').
od(0.861, '2007-04-16 00:21:06').
od(0.865, '2007-04-16 00:29:08').
od(0.861, '2007-04-16 00:37:09').
od(0.8631, '2007-04-16 00:45:11').
od(0.8665, '2007-04-16 00:53:21').
od(0.8696, '2007-04-16 01:01:23').
od(0.8644, '2007-04-16 01:09:25').
od(0.8667, '2007-04-16 01:17:21').
od(0.8668, '2007-04-16 01:25:23').
od(0.8615, '2007-04-16 01:33:36').
od(0.8646, '2007-04-16 01:41:33').
od(0.8632, '2007-04-16 01:49:34').
od(0.8611, '2007-04-16 01:57:36').
od(0.8615, '2007-04-16 02:05:40').
od(0.8622, '2007-04-16 02:13:47').
od(0.8595, '2007-04-16 02:22:00').
od(0.8706, '2007-04-16 02:30:01').
od(0.8654, '2007-04-16 02:38:07').
od(0.8625, '2007-04-16 02:46:09').
od(0.8613, '2007-04-16 02:54:11').
od(0.8658, '2007-04-16 03:02:16').
od(0.865, '2007-04-16 03:10:21').
od(0.8607, '2007-04-16 03:18:20').
od(0.8618, '2007-04-16 03:26:26').
od(0.8654, '2007-04-16 03:34:27').
od(0.8659, '2007-04-16 03:42:31').
od(0.8708, '2007-04-16 03:50:33').
od(0.8701, '2007-04-16 03:58:35').
od(0.8747, '2007-04-16 04:06:35').
od(0.8617, '2007-04-16 04:14:38').
od(0.8617, '2007-04-16 04:22:40').
od(0.8617, '2007-04-16 04:30:38').
od(0.8615, '2007-04-16 04:38:38').
od(0.864, '2007-04-16 04:46:46').
od(0.8649, '2007-04-16 04:54:43').
od(0.8722, '2007-04-16 05:02:46').
od(0.8617, '2007-04-16 05:10:45').
od(0.8617, '2007-04-16 05:18:42').
od(0.861, '2007-04-16 05:26:42').
od(0.8657, '2007-04-16 05:34:46').
od(0.8608, '2007-04-16 05:42:43').
od(0.8641, '2007-04-16 05:50:43').
od(0.865, '2007-04-16 05:58:47').
od(0.8655, '2007-04-16 06:06:53').
od(0.8633, '2007-04-16 06:14:58').
od(0.8642, '2007-04-16 06:22:57').
od(0.8655, '2007-04-16 06:30:56').
od(0.871, '2007-04-16 06:38:57').
od(0.8652, '2007-04-16 06:46:58').
od(0.8608, '2007-04-16 06:55:06').
od(0.8656, '2007-04-16 07:03:23').
od(0.8638, '2007-04-16 07:11:48').
od(0.8634, '2007-04-16 07:20:12').
od(0.8654, '2007-04-16 07:28:20').
od(0.8736, '2007-04-16 07:36:33').
od(0.8733, '2007-04-16 07:44:41').
od(0.8798, '2007-04-16 07:52:58').
od(0.8804, '2007-04-16 08:01:06').
od(0.8653, '2007-04-16 08:09:28').
od(0.8617, '2007-04-16 08:17:44').
od(0.8669, '2007-04-16 08:25:57').
od(0.8884, '2007-04-16 08:41:42').
od(0.8713, '2007-04-16 08:49:41').
od(0.8685, '2007-04-16 08:57:52').
od(0.8638, '2007-04-16 09:05:55').
od(0.8635, '2007-04-16 09:14:03').
od(0.8635, '2007-04-16 09:21:53').
od(0.8625, '2007-04-16 09:29:53').
od(0.8646, '2007-04-16 09:37:51').
od(0.8636, '2007-04-16 09:45:49').
od(0.8667, '2007-04-16 09:54:12').
od(0.8716, '2007-04-16 10:02:10').
od(0.8694, '2007-04-16 10:10:11').
od(0.8733, '2007-04-16 10:18:14').
od(0.873, '2007-04-16 10:26:14').
od(0.8716, '2007-04-16 10:34:27').
od(0.8707, '2007-04-16 10:42:34').
od(0.8631, '2007-04-16 10:50:38').
od(0.8655, '2007-04-16 10:58:37').
od(0.8664, '2007-04-16 11:06:56').
od(0.8651, '2007-04-16 11:14:59').
od(0.8637, '2007-04-16 11:23:05').
od(0.8617, '2007-04-16 11:31:05').
od(0.8674, '2007-04-16 11:39:03').
od(0.8687, '2007-04-16 11:46:10').
od(0.867, '2007-04-16 11:53:11').
od(0.8644, '2007-04-16 12:00:19').
od(0.8619, '2007-04-16 12:07:25').
od(0.8645, '2007-04-16 12:14:24').
od(0.8674, '2007-04-16 12:21:29').
od(0.8679, '2007-04-16 12:28:31').
od(0.8667, '2007-04-16 12:34:37').
od(0.8633, '2007-04-16 12:40:48').
od(0.8676, '2007-04-16 12:46:51').
od(0.8612, '2007-04-16 12:52:53').
od(0.8649, '2007-04-16 12:58:53').
od(0.8702, '2007-04-16 13:05:13').
od(0.8691, '2007-04-16 13:10:20').
od(0.8633, '2007-04-16 13:15:28').
od(0.8628, '2007-04-16 13:20:29').
od(0.8596, '2007-04-16 13:25:35').
od(0.8661, '2007-04-16 13:30:38').
od(0.8644, '2007-04-16 13:35:38').
od(0.862, '2007-04-16 13:39:45').
od(0.8657, '2007-04-16 13:43:53').
od(0.8679, '2007-04-16 13:47:54').
od(0.872, '2007-04-16 13:51:58').
od(0.8718, '2007-04-16 13:56:14').
od(0.8711, '2007-04-16 14:00:29').
od(0.8714, '2007-04-16 14:04:33').
