od(0.1233, '2007-01-31 16:44:42').
od(0.1301, '2007-01-31 16:54:20').
od(0.1285, '2007-01-31 17:03:55').
od(0.1396, '2007-01-31 17:13:32').
od(0.1443, '2007-01-31 17:23:49').
od(0.1398, '2007-01-31 17:33:34').
od(0.14, '2007-01-31 17:51:28').
od(0.1555, '2007-01-31 18:30:49').
od(0.1586, '2007-01-31 18:47:02').
od(0.169, '2007-01-31 18:57:34').
od(0.1726, '2007-01-31 19:08:16').
od(0.166, '2007-01-31 19:19:11').
od(0.1733, '2007-01-31 19:30:12').
od(0.1776, '2007-01-31 19:41:00').
od(0.2037, '2007-01-31 19:54:14').
od(0.1926, '2007-01-31 20:09:02').
od(0.1938, '2007-01-31 20:19:56').
od(0.2019, '2007-01-31 20:30:53').
od(0.2058, '2007-01-31 20:42:00').
od(0.2129, '2007-01-31 20:53:00').
od(0.2198, '2007-01-31 21:03:59').
od(0.2272, '2007-01-31 21:14:46').
od(0.2378, '2007-01-31 21:25:50').
od(0.2662, '2007-01-31 21:36:38').
od(0.274, '2007-01-31 21:47:38').
od(0.2582, '2007-01-31 21:58:32').
od(0.2685, '2007-01-31 22:09:13').
od(0.2727, '2007-01-31 22:19:47').
od(0.299, '2007-01-31 22:30:38').
od(0.312, '2007-01-31 22:41:31').
od(0.3085, '2007-01-31 22:52:25').
od(0.316, '2007-01-31 23:03:06').
od(0.3476, '2007-01-31 23:13:56').
od(0.3642, '2007-01-31 23:25:00').
od(0.3441, '2007-01-31 23:35:53').
od(0.3626, '2007-01-31 23:46:59').
od(0.3748, '2007-01-31 23:58:06').
od(0.3875, '2007-02-01 00:08:34').
od(0.4123, '2007-02-01 00:19:11').
od(0.4134, '2007-02-01 00:29:30').
od(0.4319, '2007-02-01 00:40:01').
od(0.4487, '2007-02-01 00:50:33').
od(0.4852, '2007-02-01 01:01:09').
od(0.4883, '2007-02-01 01:11:32').
od(0.5099, '2007-02-01 01:21:55').
od(0.5214, '2007-02-01 01:32:15').
od(0.5373, '2007-02-01 01:42:46').
od(0.5627, '2007-02-01 01:53:09').
od(0.5809, '2007-02-01 02:03:38').
od(0.59, '2007-02-01 02:14:13').
od(0.609, '2007-02-01 02:24:44').
od(0.6239, '2007-02-01 02:35:17').
od(0.6461, '2007-02-01 02:45:47').
od(0.6747, '2007-02-01 02:56:25').
od(0.6798, '2007-02-01 03:07:07').
od(0.7007, '2007-02-01 03:17:33').
od(0.7244, '2007-02-01 03:28:19').
od(0.7442, '2007-02-01 03:38:56').
od(0.762, '2007-02-01 03:49:39').
od(0.792, '2007-02-01 03:59:57').
od(0.8033, '2007-02-01 04:10:25').
od(0.8133, '2007-02-01 04:20:37').
od(0.8352, '2007-02-01 04:30:58').
od(0.8553, '2007-02-01 04:41:22').
od(0.8694, '2007-02-01 04:51:42').
od(0.8912, '2007-02-01 05:02:24').
od(0.8985, '2007-02-01 05:12:56').
od(0.9053, '2007-02-01 05:23:22').
od(0.9307, '2007-02-01 05:33:51').
od(0.937, '2007-02-01 05:44:35').
od(0.9288, '2007-02-01 05:55:06').
od(0.93, '2007-02-01 06:05:23').
od(0.931, '2007-02-01 06:15:45').
od(0.9337, '2007-02-01 06:26:12').
od(0.9502, '2007-02-01 06:36:29').
od(0.9492, '2007-02-01 06:46:59').
od(0.9392, '2007-02-01 06:57:28').
od(0.9363, '2007-02-01 07:07:56').
od(0.9436, '2007-02-01 07:18:22').
od(0.9449, '2007-02-01 07:28:54').
od(0.9485, '2007-02-01 07:39:17').
od(0.9412, '2007-02-01 07:49:57').
od(0.9429, '2007-02-01 08:00:27').
od(0.9433, '2007-02-01 08:11:04').
od(0.9574, '2007-02-01 08:21:42').
od(0.9457, '2007-02-01 08:32:08').
od(0.9546, '2007-02-01 08:42:40').
od(0.9463, '2007-02-01 08:53:03').
od(0.9465, '2007-02-01 09:03:34').
od(0.9506, '2007-02-01 09:14:03').
od(0.9495, '2007-02-01 09:24:43').
od(0.957, '2007-02-01 09:35:26').
od(0.9512, '2007-02-01 09:46:13').
od(0.95, '2007-02-01 09:56:48').
od(0.9548, '2007-02-01 10:17:57').
od(0.9707, '2007-02-01 10:28:47').
od(0.9741, '2007-02-01 10:39:25').
od(0.9574, '2007-02-01 10:53:43').
od(0.9822, '2007-02-01 11:04:14').
od(0.9733, '2007-02-01 11:14:40').
od(0.9594, '2007-02-01 11:30:12').
od(0.9568, '2007-02-01 11:40:57').
od(0.9697, '2007-02-01 11:57:08').
od(0.9589, '2007-02-01 12:07:51').
od(0.9679, '2007-02-01 12:18:21').
od(0.9595, '2007-02-01 12:29:05').
od(0.9622, '2007-02-01 12:39:44').
od(0.9679, '2007-02-01 12:49:56').
od(0.9621, '2007-02-01 13:00:09').
od(0.9591, '2007-02-01 13:10:44').
od(0.9626, '2007-02-01 13:21:15').
od(0.9668, '2007-02-01 13:31:52').
od(0.96, '2007-02-01 13:42:18').
od(0.9688, '2007-02-01 13:52:21').
od(0.9692, '2007-02-01 14:02:58').
od(0.9626, '2007-02-01 14:13:35').
od(0.9694, '2007-02-01 14:24:00').
od(0.9664, '2007-02-01 14:34:20').
od(0.9644, '2007-02-01 14:44:49').
od(0.966, '2007-02-01 14:55:17').
od(0.9722, '2007-02-01 15:33:02').
od(0.9642, '2007-02-01 15:44:04').
od(0.9693, '2007-02-01 15:55:01').
od(0.9745, '2007-02-01 16:05:48').
od(0.9686, '2007-02-01 16:16:37').
od(0.9667, '2007-02-01 16:27:34').
od(0.9679, '2007-02-01 16:38:25').
od(0.97, '2007-02-01 16:48:55').
od(0.9837, '2007-02-01 16:59:47').
od(0.9801, '2007-02-01 17:10:38').
od(0.9694, '2007-02-01 17:20:59').
od(0.9757, '2007-02-01 17:31:21').
od(0.9851, '2007-02-01 17:42:05').
od(0.9806, '2007-02-01 17:52:51').
od(0.9707, '2007-02-01 18:03:16').
od(0.9719, '2007-02-01 18:13:47').
od(0.982, '2007-02-01 18:24:35').
od(0.9866, '2007-02-01 18:35:06').
od(1.0172, '2007-02-01 18:52:30').
od(0.9986, '2007-02-01 19:03:00').
od(1.0011, '2007-02-01 19:13:32').
od(1.0008, '2007-02-01 19:23:47').
od(0.9763, '2007-02-01 19:34:33').
od(0.9745, '2007-02-01 19:45:30').
od(0.9764, '2007-02-01 19:56:06').
od(0.9774, '2007-02-01 20:06:43').
od(0.9825, '2007-02-01 20:17:33').
od(0.9751, '2007-02-01 20:28:09').
od(0.9752, '2007-02-01 20:38:38').
od(0.9884, '2007-02-01 20:49:02').
od(0.9893, '2007-02-01 20:59:39').
od(0.9814, '2007-02-01 21:10:03').
od(0.9773, '2007-02-01 21:20:45').
od(0.9779, '2007-02-01 21:31:26').
od(0.9868, '2007-02-01 21:41:56').
od(0.9912, '2007-02-01 21:52:30').
od(0.9903, '2007-02-01 22:02:58').
od(0.9802, '2007-02-01 22:13:57').
od(0.9952, '2007-02-01 22:24:16').
od(0.9949, '2007-02-01 22:34:46').
od(0.9811, '2007-02-01 22:45:18').
od(0.9794, '2007-02-01 22:55:48').
od(0.9816, '2007-02-01 23:06:15').
od(0.9825, '2007-02-01 23:16:57').
od(0.9828, '2007-02-01 23:27:22').
od(0.9817, '2007-02-01 23:38:00').
od(0.9842, '2007-02-01 23:48:36').
od(0.995, '2007-02-01 23:59:09').
od(0.9946, '2007-02-02 00:09:44').
od(0.9852, '2007-02-02 00:20:14').
od(0.9845, '2007-02-02 00:30:52').
od(0.9862, '2007-02-02 00:41:15').
od(0.985, '2007-02-02 00:51:34').
od(0.987, '2007-02-02 01:02:23').
od(0.9858, '2007-02-02 01:12:36').
od(0.9874, '2007-02-02 01:23:05').
od(0.9994, '2007-02-02 01:33:28').
od(0.994, '2007-02-02 01:43:45').
od(0.9874, '2007-02-02 01:53:58').
od(0.9868, '2007-02-02 02:04:28').
od(0.9879, '2007-02-02 02:15:03').
od(0.9959, '2007-02-02 02:25:28').
od(0.9964, '2007-02-02 02:35:47').
od(0.9878, '2007-02-02 02:45:58').
od(0.99, '2007-02-02 02:56:20').
od(1.0063, '2007-02-02 03:06:54').
od(1.0098, '2007-02-02 03:17:20').
od(0.9939, '2007-02-02 03:27:40').
od(0.9903, '2007-02-02 03:38:01').
od(0.9945, '2007-02-02 03:48:25').
od(0.9997, '2007-02-02 03:58:40').
od(1.0017, '2007-02-02 04:09:06').
od(0.9977, '2007-02-02 04:19:31').
od(0.9935, '2007-02-02 04:29:53').
od(1.0034, '2007-02-02 04:40:17').
od(1.0014, '2007-02-02 04:50:33').
od(0.9936, '2007-02-02 05:01:00').
od(0.9931, '2007-02-02 05:11:21').
od(0.9994, '2007-02-02 05:21:41').
od(0.9969, '2007-02-02 05:32:10').
od(0.9948, '2007-02-02 05:42:21').
od(0.9932, '2007-02-02 05:52:38').
od(0.9958, '2007-02-02 06:02:55').
od(1.0047, '2007-02-02 06:12:59').
od(1.0064, '2007-02-02 06:23:38').
od(0.9975, '2007-02-02 06:33:48').
od(0.9963, '2007-02-02 06:44:07').
od(1.0017, '2007-02-02 06:54:31').
od(0.9992, '2007-02-02 07:04:48').
od(1.0047, '2007-02-02 07:15:00').
od(1.0009, '2007-02-02 07:25:40').
od(0.9993, '2007-02-02 07:36:19').
od(1.009, '2007-02-02 07:47:06').
od(1.0049, '2007-02-02 07:57:49').
od(0.9998, '2007-02-02 08:08:36').
od(0.9993, '2007-02-02 08:19:24').
od(1.0025, '2007-02-02 08:30:00').
od(1.0068, '2007-02-02 08:40:41').
od(1.0113, '2007-02-02 08:51:32').
od(1.0026, '2007-02-02 09:02:33').
od(1.0031, '2007-02-02 09:13:22').
od(1.0184, '2007-02-02 09:24:07').
od(1.0203, '2007-02-02 09:34:44').
od(1.0057, '2007-02-02 09:45:40').
od(1.0049, '2007-02-02 11:14:00').
od(1.0258, '2007-02-02 11:25:01').
od(1.0282, '2007-02-02 11:35:15').
od(1.0058, '2007-02-02 11:45:32').
od(1.0174, '2007-02-02 11:59:39').
od(1.026, '2007-02-02 12:11:26').
od(1.0065, '2007-02-02 12:22:42').
od(1.0145, '2007-02-02 12:34:40').
od(1.0315, '2007-02-02 12:47:10').
od(1.0308, '2007-02-02 12:58:19').
od(1.0346, '2007-02-02 13:09:37').
od(1.0092, '2007-02-02 13:22:10').
od(1.0089, '2007-02-02 13:34:19').
od(1.0305, '2007-02-02 13:46:41').
od(1.0329, '2007-02-02 13:58:55').
od(1.027, '2007-02-02 14:11:32').
od(1.0304, '2007-02-02 14:23:45').
od(1.0107, '2007-02-02 14:35:57').
od(1.0276, '2007-02-02 14:48:56').
od(1.0425, '2007-02-02 15:01:14').
od(1.0441, '2007-02-02 15:13:36').
od(1.0484, '2007-02-02 15:26:38').
od(1.048, '2007-02-02 15:40:01').
od(1.0289, '2007-02-02 16:00:36').
od(1.0154, '2007-02-02 16:15:08').
od(1.0265, '2007-02-02 16:29:27').
od(1.0404, '2007-02-02 16:43:55').
od(1.0392, '2007-02-02 16:58:07').
od(1.0136, '2007-02-02 17:12:28').
od(1.0304, '2007-02-02 17:26:55').
od(1.0362, '2007-02-02 17:41:06').
od(1.0207, '2007-02-02 17:55:27').
od(1.0318, '2007-02-02 18:09:55').
od(1.0113, '2007-02-02 18:23:20').
od(1.0141, '2007-02-02 18:36:38').
od(1.0344, '2007-02-02 18:49:54').
od(1.0361, '2007-02-02 19:03:16').
od(1.019, '2007-02-02 19:16:39').
od(1.0111, '2007-02-02 19:30:00').
od(1.0273, '2007-02-02 19:43:31').
od(1.022, '2007-02-02 19:56:48').
od(1.0163, '2007-02-02 20:10:03').
od(1.0277, '2007-02-02 20:23:17').
od(1.0366, '2007-02-02 20:36:32').
od(1.0232, '2007-02-02 20:49:51').
od(1.0386, '2007-02-02 21:03:09').
od(1.0286, '2007-02-02 21:16:30').
od(1.0142, '2007-02-02 21:29:45').
od(1.0295, '2007-02-02 21:43:05').
od(1.0353, '2007-02-02 21:56:13').
od(1.0419, '2007-02-02 22:09:29').
od(1.0139, '2007-02-02 22:22:43').
od(1.0161, '2007-02-02 22:35:57').
od(1.0419, '2007-02-02 22:49:24').
od(1.047, '2007-02-02 23:02:45').
od(1.0363, '2007-02-02 23:16:00').
od(1.04, '2007-02-02 23:29:16').
od(1.0139, '2007-02-02 23:42:27').
od(1.0148, '2007-02-02 23:55:48').
od(1.0377, '2007-02-03 00:09:02').
od(1.0476, '2007-02-03 00:22:16').
od(1.0348, '2007-02-03 00:35:20').
od(1.0164, '2007-02-03 00:48:34').
od(1.0345, '2007-02-03 01:02:11').
od(1.0264, '2007-02-03 01:15:31').
od(1.0257, '2007-02-03 01:28:36').
od(1.0263, '2007-02-03 01:41:52').
od(1.0242, '2007-02-03 01:55:07').
od(1.0142, '2007-02-03 02:08:43').
od(1.032, '2007-02-03 02:22:24').
od(1.0296, '2007-02-03 02:35:40').
od(1.0273, '2007-02-03 02:49:04').
od(1.0218, '2007-02-03 03:02:13').
od(1.0216, '2007-02-03 03:17:17').
od(1.0266, '2007-02-03 03:30:29').
od(1.0136, '2007-02-03 03:43:44').
od(1.0159, '2007-02-03 03:56:57').
od(1.0388, '2007-02-03 04:10:09').
od(1.0397, '2007-02-03 04:23:18').
od(1.0108, '2007-02-03 04:36:35').
od(1.0246, '2007-02-03 04:49:58').
od(1.01, '2007-02-03 05:03:09').
od(1.0191, '2007-02-03 05:16:20').
od(1.0391, '2007-02-03 05:29:38').
od(1.04, '2007-02-03 05:43:02').
od(1.0119, '2007-02-03 05:56:34').
od(1.0086, '2007-02-03 06:10:03').
od(1.0314, '2007-02-03 06:23:21').
od(1.0209, '2007-02-03 06:36:42').
od(1.0105, '2007-02-03 06:49:52').
od(1.0126, '2007-02-03 07:03:20').
od(1.0161, '2007-02-03 07:16:41').
od(1.0074, '2007-02-03 07:29:49').
od(1.0326, '2007-02-03 07:43:10').
od(1.0256, '2007-02-03 07:56:35').
od(1.0211, '2007-02-03 08:09:58').
od(1.0106, '2007-02-03 08:23:19').
od(1.0203, '2007-02-03 08:36:33').
od(1.0178, '2007-02-03 08:50:00').
od(1.0096, '2007-02-03 09:03:17').
od(1.0232, '2007-02-03 09:16:25').
od(1.0283, '2007-02-03 09:29:28').
od(1.0351, '2007-02-03 09:42:45').
od(1.0078, '2007-02-03 09:55:54').
od(1.0255, '2007-02-03 10:09:19').
od(1.0201, '2007-02-03 10:22:33').
od(1.0222, '2007-02-03 10:35:44').
od(1.0272, '2007-02-03 10:49:06').
od(1.0259, '2007-02-03 11:02:29').
od(1.0088, '2007-02-03 11:15:53').
od(1.009, '2007-02-03 11:28:04').
od(1.0275, '2007-02-03 11:40:13').
od(1.0377, '2007-02-03 11:52:30').
od(1.0422, '2007-02-03 12:04:44').
od(1.0305, '2007-02-03 12:16:56').
od(1.037, '2007-02-03 12:29:10').
od(1.0105, '2007-02-03 12:40:29').
od(1.0145, '2007-02-03 12:51:42').
od(1.0344, '2007-02-03 13:02:59').
od(1.0347, '2007-02-03 13:14:16').
od(1.0165, '2007-02-03 13:25:36').
od(1.0067, '2007-02-03 13:36:47').
od(1.009, '2007-02-03 13:48:06').
od(1.0284, '2007-02-03 13:59:21').
od(1.0386, '2007-02-03 14:10:34').
od(1.0385, '2007-02-03 14:21:46').
od(1.0332, '2007-02-03 14:33:03').
od(1.0351, '2007-02-03 14:44:22').
od(1.0114, '2007-02-03 14:55:41').
od(1.0072, '2007-02-03 15:05:57').
od(1.0101, '2007-02-03 15:16:18').
od(1.024, '2007-02-03 15:26:40').
od(1.0371, '2007-02-03 15:36:53').
od(1.0394, '2007-02-03 15:47:05').
od(1.03, '2007-02-03 15:56:24').
od(1.0317, '2007-02-03 16:05:46').
od(1.0342, '2007-02-03 16:14:55').
od(1.0338, '2007-02-03 16:24:14').
od(1.0354, '2007-02-03 16:33:25').
od(1.0375, '2007-02-03 16:42:31').
od(1.038, '2007-02-03 16:51:43').
