od(0.1266, '2007-03-12 15:17:08').
od(0.1198, '2007-03-12 15:28:36').
od(0.1176, '2007-03-12 15:40:09').
od(0.1196, '2007-03-12 15:52:48').
od(0.1225, '2007-03-12 16:07:35').
od(0.1247, '2007-03-12 16:22:25').
od(0.1254, '2007-03-12 16:37:17').
od(0.128, '2007-03-12 16:55:08').
od(0.133, '2007-03-12 17:12:54').
od(0.1359, '2007-03-12 17:30:46').
od(0.141, '2007-03-12 17:48:30').
od(0.1465, '2007-03-12 18:06:30').
od(0.1546, '2007-03-12 18:24:11').
od(0.1613, '2007-03-12 18:42:00').
od(0.1672, '2007-03-12 18:59:50').
od(0.1733, '2007-03-12 19:17:38').
od(0.1791, '2007-03-12 19:35:22').
od(0.1864, '2007-03-12 19:53:17').
od(0.1969, '2007-03-12 20:11:08').
od(0.2114, '2007-03-12 20:28:59').
od(0.2262, '2007-03-12 20:46:54').
od(0.2445, '2007-03-12 21:04:41').
od(0.2684, '2007-03-12 21:22:38').
od(0.2905, '2007-03-12 21:40:27').
od(0.3191, '2007-03-12 21:58:15').
od(0.3498, '2007-03-12 22:16:11').
od(0.3869, '2007-03-12 22:34:01').
od(0.4259, '2007-03-12 22:51:53').
od(0.4682, '2007-03-12 23:09:49').
od(0.5165, '2007-03-12 23:27:37').
od(0.568, '2007-03-12 23:45:25').
od(0.6181, '2007-03-13 00:03:17').
od(0.6769, '2007-03-13 00:21:13').
od(0.7347, '2007-03-13 00:39:10').
od(0.797, '2007-03-13 00:57:11').
od(0.8547, '2007-03-13 01:15:05').
od(0.9133, '2007-03-13 01:32:58').
od(0.9728, '2007-03-13 01:50:52').
od(1.0232, '2007-03-13 02:08:58').
od(1.0728, '2007-03-13 02:26:51').
od(1.1261, '2007-03-13 02:44:50').
od(1.1743, '2007-03-13 03:02:39').
od(1.2223, '2007-03-13 03:22:23').
od(1.2569, '2007-03-13 03:39:39').
od(1.2875, '2007-03-13 03:56:58').
od(1.3142, '2007-03-13 04:14:20').
od(1.3378, '2007-03-13 04:32:00').
od(1.3561, '2007-03-13 04:49:20').
od(1.3757, '2007-03-13 05:06:49').
od(1.3865, '2007-03-13 05:24:07').
od(1.3951, '2007-03-13 05:41:24').
od(1.4009, '2007-03-13 05:58:41').
od(1.4086, '2007-03-13 06:16:02').
od(1.412, '2007-03-13 06:33:19').
od(1.4118, '2007-03-13 06:50:46').
od(1.4095, '2007-03-13 07:08:06').
od(1.4071, '2007-03-13 07:25:31').
od(1.4041, '2007-03-13 07:42:57').
od(1.4001, '2007-03-13 08:00:21').
od(1.3965, '2007-03-13 08:17:42').
od(1.392, '2007-03-13 08:34:58').
od(1.3883, '2007-03-13 09:04:26').
od(1.3854, '2007-03-13 09:24:15').
od(1.3812, '2007-03-13 09:41:28').
od(1.3782, '2007-03-13 10:01:40').
od(1.3742, '2007-03-13 10:51:49').
od(1.3704, '2007-03-13 12:07:08').
od(1.3669, '2007-03-13 12:21:43').
od(1.3634, '2007-03-13 12:37:05').
od(1.3599, '2007-03-13 12:51:44').
od(1.3568, '2007-03-13 13:09:16').
od(1.355, '2007-03-13 13:26:53').
od(1.351, '2007-03-13 13:47:17').
od(1.348, '2007-03-13 14:07:33').
od(1.3456, '2007-03-13 14:27:43').
od(1.3436, '2007-03-13 14:48:44').
od(1.3405, '2007-03-13 15:09:12').
od(1.3418, '2007-03-13 15:29:21').
od(1.339, '2007-03-13 15:53:23').
od(1.337, '2007-03-13 16:50:29').
od(1.334, '2007-03-13 17:13:50').
od(1.3353, '2007-03-13 17:37:06').
od(1.336, '2007-03-13 18:03:20').
od(1.3332, '2007-03-13 18:29:39').
od(1.3335, '2007-03-13 18:55:57').
od(1.3326, '2007-03-13 19:22:15').
od(1.333, '2007-03-13 19:48:36').
od(1.3328, '2007-03-13 20:14:58').
od(1.3326, '2007-03-13 20:41:14').
od(1.3326, '2007-03-13 21:07:37').
od(1.3327, '2007-03-13 21:34:04').
od(1.3332, '2007-03-13 22:00:27').
od(1.332, '2007-03-13 22:26:48').
od(1.3297, '2007-03-13 22:53:04').
od(1.3317, '2007-03-13 23:19:29').
od(1.3302, '2007-03-13 23:45:53').
od(1.3297, '2007-03-14 00:12:14').
od(1.33, '2007-03-14 00:38:40').
od(1.3286, '2007-03-14 01:05:00').
od(1.328, '2007-03-14 01:31:11').
od(1.3273, '2007-03-14 01:57:34').
od(1.3282, '2007-03-14 02:23:52').
od(1.3292, '2007-03-14 02:50:00').
od(1.3296, '2007-03-14 03:16:16').
od(1.3299, '2007-03-14 03:44:55').
od(1.3295, '2007-03-14 04:11:08').
od(1.33, '2007-03-14 04:37:23').
od(1.3293, '2007-03-14 05:03:40').
od(1.33, '2007-03-14 05:29:53').
od(1.3295, '2007-03-14 05:56:18').
od(1.329, '2007-03-14 06:22:46').
od(1.3294, '2007-03-14 06:49:01').
od(1.3297, '2007-03-14 07:15:09').
od(1.3291, '2007-03-14 07:41:27').
od(1.329, '2007-03-14 08:07:42').
od(1.3304, '2007-03-14 08:33:49').
od(1.3298, '2007-03-14 08:59:57').
od(1.3311, '2007-03-14 09:26:19').
od(1.3324, '2007-03-14 09:52:30').
od(1.3435, '2007-03-14 11:25:17').
