od(0.1036, '2007-02-15 17:27:56').
od(0.1036, '2007-02-15 17:56:21').
od(0.1036, '2007-02-15 18:24:51').
od(0.1039, '2007-02-15 18:53:21').
od(0.1036, '2007-02-15 19:21:58').
od(0.1041, '2007-02-15 19:50:39').
od(0.104, '2007-02-15 20:19:13').
od(0.1042, '2007-02-15 20:47:44').
od(0.1044, '2007-02-15 21:16:12').
od(0.1039, '2007-02-15 21:44:49').
od(0.104, '2007-02-15 22:13:17').
od(0.104, '2007-02-15 22:41:41').
od(0.1041, '2007-02-15 23:10:14').
od(0.1045, '2007-02-15 23:38:35').
od(0.1042, '2007-02-16 00:07:06').
od(0.1044, '2007-02-16 00:35:42').
od(0.1043, '2007-02-16 01:04:38').
od(0.1047, '2007-02-16 01:33:09').
od(0.1048, '2007-02-16 02:01:47').
od(0.1046, '2007-02-16 02:30:19').
od(0.1051, '2007-02-16 02:58:46').
od(0.1057, '2007-02-16 03:27:09').
od(0.1062, '2007-02-16 03:55:45').
od(0.1066, '2007-02-16 04:24:14').
od(0.1085, '2007-02-16 04:52:46').
od(0.1087, '2007-02-16 05:21:15').
od(0.1104, '2007-02-16 05:49:40').
od(0.1121, '2007-02-16 06:17:58').
od(0.1135, '2007-02-16 06:46:22').
od(0.1169, '2007-02-16 07:14:49').
od(0.121, '2007-02-16 07:43:10').
od(0.1264, '2007-02-16 08:11:33').
od(0.1337, '2007-02-16 08:40:03').
od(0.1426, '2007-02-16 09:10:28').
od(0.1524, '2007-02-16 09:34:46').
od(0.1853, '2007-02-16 10:36:48').
od(0.2683, '2007-02-16 12:07:47').
od(0.3032, '2007-02-16 12:27:41').
od(0.3332, '2007-02-16 12:47:43').
od(0.3624, '2007-02-16 13:07:40').
od(0.4028, '2007-02-16 13:27:34').
od(0.4452, '2007-02-16 13:47:27').
od(0.4901, '2007-02-16 14:07:20').
od(0.5365, '2007-02-16 14:27:20').
od(0.5861, '2007-02-16 14:47:13').
od(0.6348, '2007-02-16 15:06:54').
od(0.6865, '2007-02-16 15:26:39').
od(0.7395, '2007-02-16 15:46:36').
od(0.7912, '2007-02-16 16:06:38').
od(0.8418, '2007-02-16 16:26:37').
od(0.8938, '2007-02-16 16:46:41').
od(0.9394, '2007-02-16 17:06:35').
od(0.9897, '2007-02-16 17:26:35').
od(1.0323, '2007-02-16 17:46:43').
od(1.0677, '2007-02-16 18:06:39').
od(1.103, '2007-02-16 18:26:27').
od(1.1305, '2007-02-16 18:46:25').
od(1.1566, '2007-02-16 19:08:50').
od(1.1702, '2007-02-16 19:28:48').
od(1.1799, '2007-02-16 19:48:47').
od(1.1832, '2007-02-16 20:08:40').
od(1.1911, '2007-02-16 20:28:41').
od(1.1915, '2007-02-16 20:48:33').
od(1.1959, '2007-02-16 21:08:23').
od(1.1961, '2007-02-16 21:28:23').
od(1.1984, '2007-02-16 21:48:19').
od(1.1996, '2007-02-16 22:08:19').
od(1.1997, '2007-02-16 22:28:22').
od(1.1985, '2007-02-16 22:48:08').
od(1.1964, '2007-02-16 23:07:56').
od(1.1981, '2007-02-16 23:27:51').
od(1.2015, '2007-02-16 23:47:47').
od(1.2001, '2007-02-17 00:07:51').
od(1.2023, '2007-02-17 00:28:17').
od(1.2035, '2007-02-17 00:48:30').
od(1.2045, '2007-02-17 01:08:40').
od(1.2056, '2007-02-17 01:28:52').
od(1.2035, '2007-02-17 01:49:03').
od(1.2045, '2007-02-17 02:08:59').
od(1.2081, '2007-02-17 02:29:03').
od(1.2095, '2007-02-17 02:49:05').
od(1.2075, '2007-02-17 03:09:08').
od(1.2104, '2007-02-17 03:29:07').
od(1.206, '2007-02-17 03:49:12').
od(1.2084, '2007-02-17 04:09:24').
od(1.2122, '2007-02-17 04:29:23').
od(1.2122, '2007-02-17 04:49:26').
od(1.2079, '2007-02-17 05:09:22').
od(1.2139, '2007-02-17 05:29:26').
od(1.216, '2007-02-17 05:49:25').
od(1.2176, '2007-02-17 06:09:36').
od(1.2188, '2007-02-17 06:29:30').
od(1.2193, '2007-02-17 06:49:34').
od(1.2196, '2007-02-17 07:09:47').
od(1.2212, '2007-02-17 07:29:46').
od(1.2222, '2007-02-17 07:49:50').
od(1.2213, '2007-02-17 08:10:00').
od(1.2233, '2007-02-17 08:30:04').
od(1.2224, '2007-02-17 08:50:27').
od(1.2222, '2007-02-17 09:10:58').
od(1.2244, '2007-02-17 09:31:36').
od(1.2227, '2007-02-17 09:51:50').
od(1.2169, '2007-02-17 10:42:45').
od(1.2325, '2007-02-17 12:01:01').
od(1.2343, '2007-02-17 13:10:20').
od(1.2361, '2007-02-17 13:44:42').
