od(0.1116, '2007-02-28 16:44:26').
od(0.1101, '2007-02-28 18:39:59').
od(0.1105, '2007-02-28 19:00:30').
od(0.1101, '2007-02-28 19:20:54').
od(0.1107, '2007-02-28 19:41:10').
od(0.1092, '2007-02-28 20:01:32').
od(0.111, '2007-02-28 20:28:30').
od(0.1106, '2007-02-28 20:55:34').
od(0.111, '2007-02-28 21:22:33').
od(0.1103, '2007-02-28 21:49:37').
od(0.11, '2007-02-28 22:16:41').
od(0.1096, '2007-02-28 22:43:44').
od(0.111, '2007-02-28 23:10:39').
od(0.1097, '2007-02-28 23:37:40').
od(0.1112, '2007-03-01 00:04:36').
od(0.1095, '2007-03-01 00:29:32').
od(0.1108, '2007-03-01 00:53:40').
od(0.1103, '2007-03-01 01:13:45').
od(0.1106, '2007-03-01 01:33:49').
od(0.1106, '2007-03-01 01:54:12').
od(0.1099, '2007-03-01 02:14:34').
od(0.1101, '2007-03-01 02:34:57').
od(0.1104, '2007-03-01 02:55:08').
od(0.1106, '2007-03-01 03:15:22').
od(0.1145, '2007-03-01 03:38:07').
od(0.1151, '2007-03-01 03:58:09').
od(0.1141, '2007-03-01 04:18:22').
od(0.1164, '2007-03-01 04:38:36').
od(0.12, '2007-03-01 04:58:55').
od(0.1198, '2007-03-01 05:19:18').
od(0.1148, '2007-03-01 05:39:41').
od(0.1202, '2007-03-01 06:00:14').
od(0.1189, '2007-03-01 06:20:42').
od(0.1168, '2007-03-01 06:41:03').
od(0.1183, '2007-03-01 07:01:34').
od(0.1154, '2007-03-01 07:21:50').
od(0.1239, '2007-03-01 07:42:07').
od(0.1282, '2007-03-01 08:02:31').
od(0.1416, '2007-03-01 08:22:59').
od(0.1537, '2007-03-01 08:43:27').
od(0.2036, '2007-03-01 09:03:54').
od(0.2279, '2007-03-01 09:24:05').
od(0.2392, '2007-03-01 09:45:35').
od(0.4548, '2007-03-01 10:54:44').
od(0.4749, '2007-03-01 11:15:58').
od(0.5952, '2007-03-01 11:36:52').
od(0.6805, '2007-03-01 12:00:50').
od(0.8191, '2007-03-01 12:27:58').
od(0.9271, '2007-03-01 12:54:04').
od(0.9476, '2007-03-01 13:23:10').
od(0.9946, '2007-03-01 13:52:14').
od(1.1495, '2007-03-01 14:49:39').
od(1.18, '2007-03-01 15:15:43').
od(1.2215, '2007-03-01 15:41:49').
od(1.2677, '2007-03-01 16:07:54').
od(1.2786, '2007-03-01 17:02:55').
od(1.4271, '2007-03-01 18:25:09').
od(1.4271, '2007-03-01 18:42:41').
od(1.4286, '2007-03-01 19:00:13').
od(1.4386, '2007-03-01 19:17:39').
od(1.4365, '2007-03-01 19:35:06').
od(1.4382, '2007-03-01 19:52:33').
od(1.4224, '2007-03-01 20:10:01').
od(1.422, '2007-03-01 20:27:23').
od(1.4177, '2007-03-01 20:44:44').
od(1.4102, '2007-03-01 21:02:12').
od(1.4035, '2007-03-01 21:19:32').
od(1.3878, '2007-03-01 21:37:05').
od(1.3859, '2007-03-01 21:54:27').
od(1.3817, '2007-03-01 22:11:53').
od(1.3765, '2007-03-01 22:29:26').
od(1.3734, '2007-03-01 22:46:48').
od(1.3701, '2007-03-01 23:04:11').
od(1.3593, '2007-03-01 23:21:32').
od(1.3628, '2007-03-01 23:38:55').
od(1.3588, '2007-03-01 23:56:17').
od(1.3515, '2007-03-02 00:13:39').
od(1.3529, '2007-03-02 00:31:08').
od(1.3474, '2007-03-02 00:48:29').
od(1.3463, '2007-03-02 01:06:00').
od(1.3444, '2007-03-02 01:23:18').
od(1.3394, '2007-03-02 01:40:37').
od(1.3407, '2007-03-02 01:57:54').
od(1.3405, '2007-03-02 02:17:42').
od(1.3373, '2007-03-02 02:35:09').
od(1.3349, '2007-03-02 02:52:32').
od(1.3321, '2007-03-02 03:09:52').
od(1.3323, '2007-03-02 03:27:14').
od(1.3298, '2007-03-02 03:44:37').
od(1.3274, '2007-03-02 04:02:03').
od(1.3294, '2007-03-02 04:19:21').
od(1.3351, '2007-03-02 04:36:42').
od(1.3297, '2007-03-02 04:54:00').
od(1.3285, '2007-03-02 05:11:17').
od(1.3357, '2007-03-02 05:28:37').
od(1.3267, '2007-03-02 05:46:03').
od(1.3306, '2007-03-02 06:03:24').
od(1.3237, '2007-03-02 06:20:45').
od(1.324, '2007-03-02 06:38:13').
od(1.3355, '2007-03-02 06:55:32').
od(1.3366, '2007-03-02 07:12:54').
od(1.3314, '2007-03-02 07:30:13').
od(1.327, '2007-03-02 07:47:31').
od(1.3287, '2007-03-02 08:05:03').
od(1.3275, '2007-03-02 08:22:27').
od(1.3301, '2007-03-02 08:39:49').
od(1.3216, '2007-03-02 08:57:12').
od(1.3227, '2007-03-02 09:14:34').
od(1.3242, '2007-03-02 09:31:55').
od(1.3289, '2007-03-02 09:49:18').
od(1.3656, '2007-03-02 11:06:16').
od(1.3362, '2007-03-02 11:09:08').
