od(0.1134, '2007-03-21 15:22:12').
od(0.1126, '2007-03-21 15:30:56').
od(0.112, '2007-03-21 15:39:36').
od(0.1128, '2007-03-21 15:48:16').
od(0.1119, '2007-03-21 15:56:56').
od(0.1127, '2007-03-21 16:05:40').
od(0.1117, '2007-03-21 16:14:29').
od(0.1126, '2007-03-21 16:23:07').
od(0.1137, '2007-03-21 16:31:48').
od(0.1127, '2007-03-21 16:40:33').
od(0.1141, '2007-03-21 16:49:15').
od(0.114, '2007-03-21 16:57:35').
od(0.1129, '2007-03-21 17:06:25').
od(0.1144, '2007-03-21 17:15:00').
od(0.1142, '2007-03-21 17:24:59').
od(0.1152, '2007-03-21 17:37:03').
od(0.116, '2007-03-21 17:46:52').
od(0.1155, '2007-03-21 17:58:12').
od(0.1165, '2007-03-21 18:09:00').
od(0.1173, '2007-03-21 18:20:02').
od(0.1181, '2007-03-21 18:32:30').
od(0.1195, '2007-03-21 18:44:25').
od(0.1213, '2007-03-21 18:56:25').
od(0.1224, '2007-03-21 19:08:20').
od(0.1225, '2007-03-21 19:20:22').
od(0.1235, '2007-03-21 19:32:25').
od(0.1251, '2007-03-21 19:44:31').
od(0.1261, '2007-03-21 19:56:29').
od(0.128, '2007-03-21 20:08:32').
od(0.1292, '2007-03-21 20:20:32').
od(0.1311, '2007-03-21 20:32:31').
od(0.133, '2007-03-21 20:44:13').
od(0.1347, '2007-03-21 20:56:11').
od(0.1368, '2007-03-21 21:08:12').
od(0.1385, '2007-03-21 21:20:09').
od(0.1406, '2007-03-21 21:31:57').
od(0.1426, '2007-03-21 21:44:02').
od(0.1445, '2007-03-21 21:56:10').
od(0.1465, '2007-03-21 22:07:56').
od(0.1502, '2007-03-21 22:19:50').
od(0.1527, '2007-03-21 22:32:02').
od(0.1539, '2007-03-21 22:44:04').
od(0.1563, '2007-03-21 22:56:03').
od(0.1594, '2007-03-21 23:08:04').
od(0.1618, '2007-03-21 23:20:02').
od(0.1643, '2007-03-21 23:31:56').
od(0.1678, '2007-03-21 23:43:43').
od(0.1728, '2007-03-21 23:55:45').
od(0.1741, '2007-03-22 00:07:47').
od(0.177, '2007-03-22 00:19:50').
od(0.1807, '2007-03-22 00:31:35').
od(0.1839, '2007-03-22 00:43:34').
od(0.1876, '2007-03-22 00:55:35').
od(0.1913, '2007-03-22 01:07:33').
od(0.1942, '2007-03-22 01:19:34').
od(0.1981, '2007-03-22 01:31:32').
od(0.2033, '2007-03-22 01:43:32').
od(0.2074, '2007-03-22 01:55:32').
od(0.211, '2007-03-22 02:07:16').
od(0.2172, '2007-03-22 02:19:10').
od(0.2207, '2007-03-22 02:31:11').
od(0.2265, '2007-03-22 02:43:04').
od(0.2312, '2007-03-22 02:55:04').
od(0.2368, '2007-03-22 03:06:55').
od(0.2426, '2007-03-22 03:18:51').
od(0.2494, '2007-03-22 03:30:52').
od(0.2546, '2007-03-22 03:42:46').
od(0.2586, '2007-03-22 03:54:45').
od(0.2705, '2007-03-22 04:06:28').
od(0.2753, '2007-03-22 04:18:34').
od(0.2822, '2007-03-22 04:30:32').
od(0.2876, '2007-03-22 04:42:38').
od(0.2962, '2007-03-22 04:54:38').
od(0.3051, '2007-03-22 05:06:40').
od(0.314, '2007-03-22 05:18:40').
od(0.3241, '2007-03-22 05:30:38').
od(0.3309, '2007-03-22 05:42:36').
od(0.3422, '2007-03-22 05:54:33').
od(0.3523, '2007-03-22 06:06:25').
od(0.3613, '2007-03-22 06:18:13').
od(0.3693, '2007-03-22 06:30:12').
od(0.3809, '2007-03-22 06:43:26').
od(0.3917, '2007-03-22 06:55:26').
od(0.4028, '2007-03-22 07:07:23').
od(0.4145, '2007-03-22 07:19:21').
od(0.4248, '2007-03-22 07:31:18').
od(0.4403, '2007-03-22 07:43:09').
od(0.4523, '2007-03-22 07:55:05').
od(0.465, '2007-03-22 08:06:53').
od(0.475, '2007-03-22 08:18:54').
od(0.4901, '2007-03-22 08:30:41').
od(0.5015, '2007-03-22 08:42:40').
od(0.5136, '2007-03-22 08:54:30').
od(0.5296, '2007-03-22 09:06:28').
od(0.541, '2007-03-22 09:18:21').
od(0.5513, '2007-03-22 09:30:03').
od(0.5683, '2007-03-22 09:41:54').
od(0.5808, '2007-03-22 09:53:53').
od(0.5926, '2007-03-22 10:05:44').
od(0.631, '2007-03-22 10:34:33').
od(0.641, '2007-03-22 10:46:26').
od(0.6553, '2007-03-22 10:59:51').
od(0.6705, '2007-03-22 11:12:35').
od(0.6764, '2007-03-22 11:25:24').
od(0.6966, '2007-03-22 11:39:31').
od(0.7048, '2007-03-22 11:53:32').
od(0.7122, '2007-03-22 12:08:20').
od(0.7154, '2007-03-22 12:23:30').
od(0.7135, '2007-03-22 12:39:35').
od(0.7113, '2007-03-22 12:55:44').
od(0.7125, '2007-03-22 13:12:31').
od(0.7153, '2007-03-22 13:29:47').
od(0.716, '2007-03-22 13:47:20').
od(0.7149, '2007-03-22 14:04:44').
od(0.714, '2007-03-22 14:22:03').
od(0.718, '2007-03-22 14:39:21').
od(0.7141, '2007-03-22 14:56:42').
od(0.7153, '2007-03-22 15:13:54').
od(0.7161, '2007-03-22 15:31:08').
od(0.7172, '2007-03-22 15:48:24').
od(0.7199, '2007-03-22 16:05:39').
od(0.7184, '2007-03-22 16:41:55').
od(0.7199, '2007-03-22 16:59:05').
od(0.7194, '2007-03-22 17:16:25').
od(0.722, '2007-03-22 17:33:31').
od(0.7224, '2007-03-22 17:50:47').
od(0.7217, '2007-03-22 18:07:45').
od(0.7218, '2007-03-22 18:24:55').
od(0.7216, '2007-03-22 18:42:13').
od(0.7218, '2007-03-22 18:59:29').
od(0.722, '2007-03-22 19:16:42').
od(0.7224, '2007-03-22 19:34:02').
od(0.7252, '2007-03-22 19:51:29').
od(0.7244, '2007-03-22 20:08:49').
od(0.7257, '2007-03-22 20:25:56').
od(0.7244, '2007-03-22 20:43:13').
od(0.7248, '2007-03-22 21:00:36').
od(0.7254, '2007-03-22 21:17:55').
od(0.7251, '2007-03-22 21:35:22').
od(0.727, '2007-03-22 21:52:45').
od(0.7238, '2007-03-22 22:10:06').
od(0.7261, '2007-03-22 22:27:22').
od(0.7257, '2007-03-22 22:44:38').
od(0.7259, '2007-03-22 23:01:54').
od(0.7279, '2007-03-22 23:19:15').
od(0.7303, '2007-03-22 23:36:18').
od(0.752, '2007-03-22 23:53:35').
od(0.7634, '2007-03-23 00:10:51').
od(0.753, '2007-03-23 00:28:04').
od(0.7346, '2007-03-23 00:45:29').
od(0.7346, '2007-03-23 01:02:34').
od(0.7507, '2007-03-23 01:19:40').
od(0.7416, '2007-03-23 01:36:57').
od(0.734, '2007-03-23 01:54:23').
od(0.7319, '2007-03-23 02:11:45').
od(0.7302, '2007-03-23 02:28:52').
od(0.7321, '2007-03-23 02:46:06').
od(0.7314, '2007-03-23 03:03:26').
od(0.733, '2007-03-23 03:20:49').
od(0.7333, '2007-03-23 03:37:57').
od(0.7353, '2007-03-23 03:55:04').
od(0.7343, '2007-03-23 04:12:19').
od(0.7363, '2007-03-23 04:29:43').
od(0.7358, '2007-03-23 04:47:06').
od(0.7376, '2007-03-23 05:04:33').
od(0.7381, '2007-03-23 05:21:53').
od(0.7394, '2007-03-23 05:39:17').
od(0.7392, '2007-03-23 05:56:25').
od(0.7406, '2007-03-23 06:13:33').
od(0.7431, '2007-03-23 06:30:44').
od(0.7413, '2007-03-23 06:48:08').
od(0.7415, '2007-03-23 07:05:17').
od(0.7424, '2007-03-23 07:22:35').
od(0.7439, '2007-03-23 07:39:52').
od(0.7442, '2007-03-23 07:57:07').
od(0.7448, '2007-03-23 08:14:17').
od(0.7478, '2007-03-23 08:31:35').
od(0.7532, '2007-03-23 08:49:47').
od(0.7485, '2007-03-23 09:06:51').
od(0.752, '2007-03-23 09:24:02').
od(0.748, '2007-03-23 09:41:21').
od(0.7497, '2007-03-23 09:58:36').
od(0.7497, '2007-03-23 10:15:44').
od(0.752, '2007-03-23 10:40:26').
od(0.7536, '2007-03-23 10:57:51').
od(0.7527, '2007-03-23 11:16:31').
od(0.7541, '2007-03-23 11:34:56').
od(0.7547, '2007-03-23 11:53:39').
od(0.7554, '2007-03-23 12:13:03').
od(0.7644, '2007-03-23 12:31:31').
od(0.765, '2007-03-23 12:51:24').
od(0.7662, '2007-03-23 13:09:46').
od(0.7624, '2007-03-23 13:28:05').
od(0.7687, '2007-03-23 13:45:33').
od(0.7674, '2007-03-23 14:02:52').
od(0.7737, '2007-03-23 14:20:29').
od(0.7754, '2007-03-23 14:37:14').
od(0.7663, '2007-03-23 15:01:13').
od(0.7722, '2007-03-23 15:17:36').
od(0.7693, '2007-03-23 15:34:54').
od(0.7706, '2007-03-23 15:53:35').
od(0.7721, '2007-03-23 16:13:48').
od(0.7774, '2007-03-23 16:32:04').
od(0.7733, '2007-03-23 16:50:35').
od(0.7724, '2007-03-23 17:08:39').
od(0.7927, '2007-03-23 17:26:58').
od(0.7745, '2007-03-23 17:45:28').
od(0.7758, '2007-03-23 18:03:29').
od(0.7759, '2007-03-23 18:21:50').
od(0.7777, '2007-03-23 18:39:59').
od(0.7811, '2007-03-23 18:58:17').
od(0.7841, '2007-03-23 19:16:47').
od(0.7839, '2007-03-23 19:35:04').
od(0.779, '2007-03-23 19:53:00').
od(0.7808, '2007-03-23 20:11:13').
od(0.7805, '2007-03-23 20:29:20').
od(0.7828, '2007-03-23 20:47:46').
od(0.783, '2007-03-23 21:06:11').
od(0.7839, '2007-03-23 21:24:35').
od(0.7839, '2007-03-23 21:43:02').
od(0.7848, '2007-03-23 22:01:24').
od(0.7854, '2007-03-23 22:19:40').
od(0.7856, '2007-03-23 22:37:43').
od(0.7878, '2007-03-23 22:56:10').
od(0.7876, '2007-03-23 23:14:46').
od(0.7871, '2007-03-23 23:33:25').
od(0.7884, '2007-03-23 23:51:42').
od(0.788, '2007-03-24 00:10:13').
od(0.7896, '2007-03-24 00:28:30').
od(0.7909, '2007-03-24 00:46:41').
od(0.7892, '2007-03-24 01:04:56').
od(0.7885, '2007-03-24 01:23:09').
od(0.7878, '2007-03-24 01:41:33').
od(0.789, '2007-03-24 02:00:00').
od(0.7898, '2007-03-24 02:18:19').
od(0.7908, '2007-03-24 02:36:26').
od(0.7903, '2007-03-24 02:54:23').
od(0.7888, '2007-03-24 03:12:34').
od(0.7898, '2007-03-24 03:30:33').
od(0.7891, '2007-03-24 03:48:43').
od(0.7886, '2007-03-24 04:07:10').
od(0.7904, '2007-03-24 04:25:38').
od(0.7899, '2007-03-24 04:43:46').
od(0.7914, '2007-03-24 05:01:53').
od(0.79, '2007-03-24 05:20:05').
od(0.7971, '2007-03-24 05:38:04').
od(0.7921, '2007-03-24 05:56:18').
od(0.791, '2007-03-24 06:14:13').
od(0.7892, '2007-03-24 06:32:04').
od(0.7895, '2007-03-24 06:50:01').
od(0.7903, '2007-03-24 07:07:54').
od(0.7906, '2007-03-24 07:26:14').
od(0.7934, '2007-03-24 07:44:14').
od(0.7987, '2007-03-24 08:02:59').
od(0.8163, '2007-03-24 08:21:03').
od(0.7903, '2007-03-24 08:39:03').
od(0.7906, '2007-03-24 08:57:05').
od(0.7915, '2007-03-24 09:14:56').
od(0.7928, '2007-03-24 09:33:03').
od(0.7909, '2007-03-24 09:51:11').
od(0.7907, '2007-03-24 10:09:03').
od(0.7889, '2007-03-24 10:27:02').
od(0.794, '2007-03-24 10:45:15').
od(0.7888, '2007-03-24 11:03:23').
od(0.7901, '2007-03-24 11:21:33').
od(0.7908, '2007-03-24 11:40:02').
od(0.7891, '2007-03-24 11:57:59').
od(0.7896, '2007-03-24 12:15:55').
od(0.7885, '2007-03-24 12:33:41').
od(0.79, '2007-03-24 12:51:13').
od(0.7883, '2007-03-24 13:08:55').
od(0.7874, '2007-03-24 13:25:37').
od(0.7864, '2007-03-24 13:42:22').
od(0.7876, '2007-03-24 13:59:30').
od(0.7876, '2007-03-24 14:16:21').
od(0.7875, '2007-03-24 14:33:25').
od(0.7867, '2007-03-24 14:50:14').
od(0.7886, '2007-03-24 15:06:43').
od(0.8044, '2007-03-24 15:23:24').
