od(0.1122, '2007-02-06 12:31:12').
od(0.1146, '2007-02-06 12:35:17').
od(0.1118, '2007-02-06 12:43:56').
od(0.1089, '2007-02-06 12:48:36').
od(0.1094, '2007-02-06 12:52:50').
od(0.1099, '2007-02-06 12:58:13').
od(0.1106, '2007-02-06 13:03:22').
od(0.1109, '2007-02-06 13:08:38').
od(0.1117, '2007-02-06 13:13:53').
od(0.1135, '2007-02-06 13:19:07').
od(0.1149, '2007-02-06 13:24:30').
od(0.1139, '2007-02-06 13:29:45').
od(0.1174, '2007-02-06 13:35:01').
od(0.1172, '2007-02-06 13:40:14').
od(0.1174, '2007-02-06 13:45:30').
od(0.1177, '2007-02-06 13:50:40').
od(0.1202, '2007-02-06 13:55:53').
od(0.1191, '2007-02-06 14:01:04').
od(0.125, '2007-02-06 14:06:45').
od(0.1243, '2007-02-06 14:12:05').
od(0.1243, '2007-02-06 14:17:16').
od(0.1503, '2007-02-06 14:23:44').
od(0.1328, '2007-02-06 14:29:01').
od(0.1503, '2007-02-06 14:35:13').
od(0.1422, '2007-02-06 14:41:36').
od(0.1324, '2007-02-06 14:47:56').
od(0.141, '2007-02-06 14:55:04').
od(0.1486, '2007-02-06 15:01:27').
od(0.1626, '2007-02-06 15:11:22').
od(0.1511, '2007-02-06 15:18:45').
od(0.1542, '2007-02-06 15:30:00').
od(0.1614, '2007-02-06 15:41:14').
od(0.1614, '2007-02-06 15:49:37').
od(0.1666, '2007-02-06 15:57:59').
od(0.1678, '2007-02-06 16:06:21').
od(0.1729, '2007-02-06 16:14:45').
od(0.1763, '2007-02-06 16:23:07').
od(0.1835, '2007-02-06 16:31:23').
od(0.1867, '2007-02-06 16:39:47').
od(0.1903, '2007-02-06 16:48:11').
od(0.1897, '2007-02-06 16:56:36').
od(0.1977, '2007-02-06 17:05:07').
od(0.2053, '2007-02-06 17:15:04').
od(0.2127, '2007-02-06 17:23:25').
od(0.2168, '2007-02-06 17:31:47').
od(0.2251, '2007-02-06 17:40:10').
od(0.2328, '2007-02-06 17:48:31').
od(0.2366, '2007-02-06 17:56:59').
od(0.2398, '2007-02-06 18:05:15').
od(0.2474, '2007-02-06 18:13:37').
od(0.2556, '2007-02-06 18:21:58').
od(0.266, '2007-02-06 18:30:12').
od(0.2719, '2007-02-06 18:38:34').
od(0.2773, '2007-02-06 18:46:51').
od(0.2834, '2007-02-06 18:55:15').
od(0.2986, '2007-02-06 19:03:38').
od(0.3034, '2007-02-06 19:12:00').
od(0.3192, '2007-02-06 19:20:30').
od(0.3227, '2007-02-06 19:28:46').
od(0.3402, '2007-02-06 19:37:04').
od(0.3431, '2007-02-06 19:45:21').
od(0.3599, '2007-02-06 19:53:40').
od(0.365, '2007-02-06 20:01:47').
od(0.3794, '2007-02-06 20:09:57').
od(0.3924, '2007-02-06 20:18:19').
od(0.4044, '2007-02-06 20:26:36').
od(0.4158, '2007-02-06 20:34:46').
od(0.4306, '2007-02-06 20:43:04').
od(0.4418, '2007-02-06 20:51:21').
od(0.4564, '2007-02-06 20:59:44').
od(0.4784, '2007-02-06 21:08:05').
od(0.487, '2007-02-06 21:16:19').
od(0.4965, '2007-02-06 21:24:35').
od(0.5158, '2007-02-06 21:32:51').
od(0.5209, '2007-02-06 21:41:05').
od(0.5418, '2007-02-06 21:49:31').
od(0.5523, '2007-02-06 21:57:48').
od(0.5664, '2007-02-06 22:06:05').
od(0.5829, '2007-02-06 22:14:22').
od(0.5929, '2007-02-06 22:22:37').
od(0.6079, '2007-02-06 22:30:52').
od(0.6169, '2007-02-06 22:39:00').
od(0.6342, '2007-02-06 22:47:23').
od(0.6469, '2007-02-06 22:55:42').
od(0.6671, '2007-02-06 23:04:05').
od(0.6752, '2007-02-06 23:12:17').
od(0.6872, '2007-02-06 23:20:40').
od(0.7038, '2007-02-06 23:29:04').
od(0.7213, '2007-02-06 23:37:21').
od(0.7363, '2007-02-06 23:45:33').
od(0.7466, '2007-02-06 23:54:00').
od(0.7627, '2007-02-07 00:02:15').
od(0.779, '2007-02-07 00:10:41').
od(0.7869, '2007-02-07 00:19:05').
od(0.8028, '2007-02-07 00:27:28').
od(0.8135, '2007-02-07 00:35:48').
od(0.8326, '2007-02-07 00:44:11').
od(0.8478, '2007-02-07 00:52:36').
od(0.8603, '2007-02-07 01:00:57').
od(0.8712, '2007-02-07 01:09:13').
od(0.8845, '2007-02-07 01:17:35').
od(0.8962, '2007-02-07 01:26:00').
od(0.8994, '2007-02-07 01:34:23').
od(0.9067, '2007-02-07 01:42:48').
od(0.9081, '2007-02-07 01:51:07').
od(0.916, '2007-02-07 01:59:26').
od(0.9188, '2007-02-07 02:07:47').
od(0.9227, '2007-02-07 02:16:02').
od(0.9229, '2007-02-07 02:24:18').
od(0.9238, '2007-02-07 02:32:41').
od(0.9217, '2007-02-07 02:40:59').
od(0.9265, '2007-02-07 02:49:21').
od(0.9264, '2007-02-07 02:57:39').
od(0.9264, '2007-02-07 03:06:03').
od(0.9248, '2007-02-07 03:14:20').
od(0.9281, '2007-02-07 03:22:47').
od(0.9296, '2007-02-07 03:31:11').
od(0.9315, '2007-02-07 03:39:35').
od(0.9306, '2007-02-07 03:48:01').
od(0.9286, '2007-02-07 03:56:15').
od(0.9313, '2007-02-07 04:04:41').
od(0.9297, '2007-02-07 04:12:58').
od(0.9341, '2007-02-07 04:21:22').
od(0.9331, '2007-02-07 04:29:52').
od(0.9332, '2007-02-07 04:38:13').
od(0.9319, '2007-02-07 04:46:25').
od(0.9341, '2007-02-07 04:54:44').
od(0.9351, '2007-02-07 05:02:57').
od(0.9349, '2007-02-07 05:11:20').
od(0.9361, '2007-02-07 05:19:38').
od(0.9365, '2007-02-07 05:28:05').
od(0.9357, '2007-02-07 05:36:28').
od(0.9374, '2007-02-07 05:44:52').
od(0.9345, '2007-02-07 05:53:17').
od(0.9337, '2007-02-07 06:01:42').
od(0.9385, '2007-02-07 06:10:05').
od(0.9349, '2007-02-07 06:18:22').
od(0.937, '2007-02-07 06:26:46').
od(0.9349, '2007-02-07 06:35:13').
od(0.9369, '2007-02-07 06:43:37').
od(0.9361, '2007-02-07 06:52:03').
od(0.9399, '2007-02-07 07:00:21').
od(0.9362, '2007-02-07 07:08:47').
od(0.9378, '2007-02-07 07:17:14').
od(0.941, '2007-02-07 07:25:39').
od(0.9401, '2007-02-07 07:34:00').
od(0.939, '2007-02-07 07:42:05').
od(0.9384, '2007-02-07 07:50:27').
od(0.9378, '2007-02-07 07:58:52').
od(0.9384, '2007-02-07 08:07:20').
od(0.9397, '2007-02-07 08:15:45').
od(0.9426, '2007-02-07 08:24:09').
od(0.9395, '2007-02-07 08:32:27').
od(0.941, '2007-02-07 08:40:50').
od(0.9417, '2007-02-07 08:49:15').
od(0.9391, '2007-02-07 08:57:38').
od(0.9375, '2007-02-07 09:05:57').
od(0.9391, '2007-02-07 09:15:21').
od(0.9413, '2007-02-07 09:23:47').
od(0.9386, '2007-02-07 09:31:53').
od(0.9396, '2007-02-07 09:40:11').
od(0.9394, '2007-02-07 09:48:20').
od(0.9378, '2007-02-07 09:56:41').
od(0.937, '2007-02-07 10:04:58').
od(0.9393, '2007-02-07 10:13:23').
od(0.9372, '2007-02-07 10:21:33').
od(0.9403, '2007-02-07 10:29:52').
od(0.9381, '2007-02-07 10:37:59').
od(0.9376, '2007-02-07 10:46:16').
od(0.937, '2007-02-07 10:54:40').
od(0.938, '2007-02-07 11:02:52').
od(0.9378, '2007-02-07 11:11:13').
od(0.937, '2007-02-07 11:19:24').
od(0.9374, '2007-02-07 11:27:44').
od(0.9395, '2007-02-07 11:36:10').
od(0.9364, '2007-02-07 11:44:25').
od(0.9376, '2007-02-07 11:52:50').
od(0.9345, '2007-02-07 12:01:09').
od(0.9387, '2007-02-07 12:09:31').
od(1.0086, '2007-02-07 13:07:46').
od(0.9281, '2007-02-07 13:16:07').
od(0.93, '2007-02-07 13:24:25').
od(0.9294, '2007-02-07 13:32:41').
od(0.934, '2007-02-07 13:41:08').
od(0.9312, '2007-02-07 13:49:32').
od(0.9352, '2007-02-07 13:58:31').
od(0.9355, '2007-02-07 14:06:39').
od(0.9379, '2007-02-07 14:15:03').
od(0.9386, '2007-02-07 14:23:17').
od(0.9399, '2007-02-07 14:31:36').
od(0.9397, '2007-02-07 14:40:05').
od(0.9325, '2007-02-07 14:48:18').
od(0.9373, '2007-02-07 14:56:44').
od(0.9307, '2007-02-07 15:05:04').
od(0.9342, '2007-02-07 15:13:06').
od(0.9331, '2007-02-07 15:21:38').
od(0.9341, '2007-02-07 15:30:13').
od(0.9351, '2007-02-07 15:38:37').
od(0.9299, '2007-02-07 15:47:04').
od(0.9341, '2007-02-07 15:55:26').
od(0.9309, '2007-02-07 16:03:37').
od(0.9346, '2007-02-07 16:17:19').
od(0.9394, '2007-02-07 16:28:12').
od(0.945, '2007-02-07 16:39:59').
od(0.9447, '2007-02-07 16:51:55').
od(0.9398, '2007-02-07 17:03:47').
od(0.9414, '2007-02-07 17:15:40').
od(0.937, '2007-02-07 17:26:20').
od(0.9364, '2007-02-07 17:34:52').
od(0.9382, '2007-02-07 17:43:18').
od(0.9362, '2007-02-07 17:51:39').
od(0.9347, '2007-02-07 17:59:59').
od(0.9347, '2007-02-07 18:08:11').
od(0.939, '2007-02-07 18:16:20').
od(0.9361, '2007-02-07 18:24:31').
od(0.9358, '2007-02-07 18:32:59').
od(0.9385, '2007-02-07 18:41:22').
od(0.9402, '2007-02-07 18:49:41').
od(0.9365, '2007-02-07 18:58:10').
od(0.9383, '2007-02-07 19:06:38').
od(0.9414, '2007-02-07 19:15:06').
od(0.9394, '2007-02-07 19:23:39').
od(0.9421, '2007-02-07 19:32:08').
od(0.9386, '2007-02-07 19:40:34').
od(0.9419, '2007-02-07 19:49:07').
od(0.9396, '2007-02-07 19:57:21').
od(0.9425, '2007-02-07 20:05:56').
od(0.943, '2007-02-07 20:14:19').
od(0.9446, '2007-02-07 20:22:53').
od(0.9431, '2007-02-07 20:31:11').
od(0.9454, '2007-02-07 20:39:45').
od(0.9448, '2007-02-07 20:48:21').
od(0.9435, '2007-02-07 20:56:46').
od(0.9442, '2007-02-07 21:05:08').
od(0.9432, '2007-02-07 21:13:22').
od(0.9467, '2007-02-07 21:21:52').
od(0.9455, '2007-02-07 21:30:28').
od(0.9474, '2007-02-07 21:38:58').
od(0.9445, '2007-02-07 21:47:28').
od(0.9479, '2007-02-07 21:55:56').
od(0.9451, '2007-02-07 22:04:19').
od(0.9454, '2007-02-07 22:12:43').
od(0.9484, '2007-02-07 22:21:14').
od(0.9495, '2007-02-07 22:29:38').
od(0.9464, '2007-02-07 22:37:47').
od(0.9502, '2007-02-07 22:46:11').
od(0.948, '2007-02-07 22:54:30').
od(0.9451, '2007-02-07 23:02:53').
od(0.9497, '2007-02-07 23:11:26').
od(0.9495, '2007-02-07 23:19:55').
od(0.9525, '2007-02-07 23:28:25').
od(0.9499, '2007-02-07 23:36:54').
od(0.954, '2007-02-07 23:45:38').
od(0.95, '2007-02-07 23:54:10').
od(0.9541, '2007-02-08 00:02:29').
od(0.9515, '2007-02-08 00:10:52').
od(0.953, '2007-02-08 00:19:23').
od(0.9518, '2007-02-08 00:27:41').
od(0.9533, '2007-02-08 00:36:13').
od(0.953, '2007-02-08 00:44:11').
od(0.9521, '2007-02-08 00:52:31').
od(0.9568, '2007-02-08 01:00:59').
od(0.9532, '2007-02-08 01:09:18').
od(0.9537, '2007-02-08 01:17:49').
od(0.9562, '2007-02-08 01:26:12').
od(0.9573, '2007-02-08 01:34:49').
od(0.9601, '2007-02-08 01:43:19').
od(0.9572, '2007-02-08 01:51:41').
od(0.9577, '2007-02-08 02:00:06').
od(0.9557, '2007-02-08 02:08:27').
od(0.9604, '2007-02-08 02:16:49').
od(0.9578, '2007-02-08 02:25:14').
od(0.9571, '2007-02-08 02:33:35').
od(0.9581, '2007-02-08 02:41:57').
od(0.9554, '2007-02-08 02:50:15').
od(0.9591, '2007-02-08 02:58:36').
od(0.9582, '2007-02-08 03:06:56').
od(0.9596, '2007-02-08 03:15:24').
od(0.9597, '2007-02-08 03:23:51').
od(0.9595, '2007-02-08 03:32:10').
od(0.9576, '2007-02-08 03:40:41').
od(0.9577, '2007-02-08 03:49:03').
od(0.9567, '2007-02-08 03:57:18').
od(0.9599, '2007-02-08 04:05:29').
od(0.9618, '2007-02-08 04:14:02').
od(0.9612, '2007-02-08 04:22:19').
od(0.9627, '2007-02-08 04:30:32').
od(0.9615, '2007-02-08 04:39:00').
od(0.9602, '2007-02-08 04:47:33').
od(0.9617, '2007-02-08 04:55:57').
od(0.9626, '2007-02-08 05:04:27').
od(0.9636, '2007-02-08 05:12:43').
od(0.9639, '2007-02-08 05:21:02').
od(0.9694, '2007-02-08 05:29:39').
od(0.9631, '2007-02-08 05:38:02').
od(0.9604, '2007-02-08 05:46:24').
od(0.9643, '2007-02-08 05:54:54').
od(0.9664, '2007-02-08 06:03:21').
od(0.9645, '2007-02-08 06:11:38').
od(0.9695, '2007-02-08 06:20:18').
od(0.9679, '2007-02-08 06:28:51').
od(0.9678, '2007-02-08 06:37:25').
od(0.9646, '2007-02-08 06:45:44').
od(0.9666, '2007-02-08 06:54:13').
od(0.9657, '2007-02-08 07:02:42').
od(0.9705, '2007-02-08 07:11:01').
od(0.9683, '2007-02-08 07:19:24').
od(0.9694, '2007-02-08 07:27:53').
od(0.9677, '2007-02-08 07:35:59').
od(0.9664, '2007-02-08 07:44:20').
od(0.9702, '2007-02-08 07:52:47').
od(0.9661, '2007-02-08 08:01:03').
od(0.9704, '2007-02-08 08:09:21').
od(0.9697, '2007-02-08 08:19:05').
od(0.9689, '2007-02-08 08:27:35').
od(0.97, '2007-02-08 08:36:07').
od(0.9693, '2007-02-08 08:44:15').
od(0.9712, '2007-02-08 08:52:43').
od(0.9686, '2007-02-08 09:00:53').
od(0.9715, '2007-02-08 09:09:27').
od(0.9696, '2007-02-08 09:17:38').
od(0.9712, '2007-02-08 09:26:00').
od(0.971, '2007-02-08 09:34:31').
od(0.969, '2007-02-08 09:42:55').
od(0.9695, '2007-02-08 09:51:09').
od(0.973, '2007-02-08 09:59:20').
od(0.9734, '2007-02-08 10:07:49').
od(0.972, '2007-02-08 10:16:27').
od(0.9786, '2007-02-08 10:25:47').
od(0.9757, '2007-02-08 10:35:25').
