od(0.1099, '2007-01-30 19:39:40').
od(0.1088, '2007-01-30 19:57:05').
od(0.1088, '2007-01-30 20:14:28').
od(0.1104, '2007-01-30 20:31:43').
od(0.1108, '2007-01-30 20:49:04').
od(0.1144, '2007-01-30 21:06:37').
od(0.1133, '2007-01-30 21:23:56').
od(0.1166, '2007-01-30 21:41:12').
od(0.1201, '2007-01-30 21:58:42').
od(0.1217, '2007-01-30 22:16:03').
od(0.1257, '2007-01-30 22:33:35').
od(0.1265, '2007-01-30 22:50:58').
od(0.1328, '2007-01-30 23:08:23').
od(0.1354, '2007-01-30 23:25:50').
od(0.1397, '2007-01-30 23:43:11').
od(0.1486, '2007-01-31 00:00:29').
od(0.1531, '2007-01-31 00:17:50').
od(0.1586, '2007-01-31 00:35:18').
od(0.1672, '2007-01-31 00:52:35').
od(0.1792, '2007-01-31 01:10:01').
od(0.1917, '2007-01-31 01:27:25').
od(0.2031, '2007-01-31 01:44:53').
od(0.2187, '2007-01-31 02:02:25').
od(0.2341, '2007-01-31 02:19:56').
od(0.2555, '2007-01-31 02:37:27').
od(0.2821, '2007-01-31 02:55:19').
od(0.3113, '2007-01-31 03:13:03').
od(0.3412, '2007-01-31 03:30:43').
od(0.3784, '2007-01-31 03:48:37').
od(0.4172, '2007-01-31 04:06:31').
od(0.4583, '2007-01-31 04:24:20').
od(0.5049, '2007-01-31 04:41:57').
od(0.561, '2007-01-31 04:59:36').
od(0.6047, '2007-01-31 05:17:31').
od(0.6625, '2007-01-31 05:35:25').
od(0.7185, '2007-01-31 05:53:15').
od(0.7767, '2007-01-31 06:11:07').
od(0.8336, '2007-01-31 06:29:04').
od(0.8969, '2007-01-31 06:47:00').
od(0.9527, '2007-01-31 07:04:34').
od(0.9998, '2007-01-31 07:22:17').
od(1.0352, '2007-01-31 07:40:07').
od(1.0854, '2007-01-31 07:58:02').
od(1.1239, '2007-01-31 08:15:51').
od(1.1715, '2007-01-31 08:33:43').
od(1.2088, '2007-01-31 08:51:37').
od(1.2471, '2007-01-31 09:09:32').
od(1.279, '2007-01-31 09:29:30').
od(1.3036, '2007-01-31 09:46:46').
od(1.3299, '2007-01-31 10:04:13').
od(1.4036, '2007-01-31 10:51:31').
od(1.4141, '2007-01-31 11:06:02').
od(1.4261, '2007-01-31 11:20:23').
od(1.5287, '2007-01-31 12:56:55').
od(1.5319, '2007-01-31 13:08:32').
od(1.5402, '2007-01-31 13:19:59').
od(1.5446, '2007-01-31 13:31:30').
od(1.5461, '2007-01-31 13:43:04').
od(1.5522, '2007-01-31 13:54:41').
od(1.5638, '2007-01-31 14:39:34').
od(1.56, '2007-01-31 14:52:11').
od(1.5555, '2007-01-31 15:34:12').
od(1.5569, '2007-01-31 15:49:32').
od(1.5452, '2007-01-31 16:39:59').
od(1.5553, '2007-01-31 16:51:27').
od(1.5515, '2007-01-31 17:03:46').
od(1.5462, '2007-01-31 17:15:16').
od(1.5457, '2007-01-31 17:24:49').
