od(0.1062, '2007-03-21 18:30:20').
od(0.106, '2007-03-21 19:05:13').
od(0.106, '2007-03-21 19:40:06').
od(0.1059, '2007-03-21 20:15:07').
od(0.106, '2007-03-21 20:49:52').
od(0.1059, '2007-03-21 21:24:43').
od(0.106, '2007-03-21 21:59:38').
od(0.1061, '2007-03-21 22:34:40').
od(0.1061, '2007-03-21 23:09:32').
od(0.107, '2007-03-21 23:44:27').
od(0.1062, '2007-03-22 00:19:31').
od(0.1063, '2007-03-22 00:54:48').
od(0.1063, '2007-03-22 01:29:37').
od(0.1064, '2007-03-22 02:04:37').
od(0.1064, '2007-03-22 02:39:51').
od(0.1066, '2007-03-22 03:15:02').
od(0.1068, '2007-03-22 03:49:50').
od(0.1068, '2007-03-22 04:24:49').
od(0.1069, '2007-03-22 04:59:34').
od(0.107, '2007-03-22 05:34:40').
od(0.1075, '2007-03-22 06:09:34').
od(0.1077, '2007-03-22 06:47:03').
od(0.1169, '2007-03-22 13:21:50').
od(0.1175, '2007-03-22 13:42:08').
od(0.1199, '2007-03-22 14:02:23').
od(0.1209, '2007-03-22 14:22:40').
od(0.1235, '2007-03-22 14:42:50').
od(0.1253, '2007-03-22 15:03:09').
od(0.1301, '2007-03-22 15:23:25').
od(0.1317, '2007-03-22 15:43:38').
od(0.2168, '2007-03-22 16:52:31').
od(0.1432, '2007-03-22 17:12:58').
od(0.1382, '2007-03-22 17:33:16').
od(0.1442, '2007-03-22 17:53:33').
od(0.1453, '2007-03-22 18:13:56').
od(0.1572, '2007-03-22 18:34:16').
od(0.1607, '2007-03-22 18:54:31').
od(0.1633, '2007-03-22 19:14:46').
od(0.1769, '2007-03-22 19:35:02').
od(0.1902, '2007-03-22 19:55:21').
od(0.23, '2007-03-22 20:15:34').
od(0.2517, '2007-03-22 20:35:53').
od(0.2823, '2007-03-22 20:56:12').
od(0.347, '2007-03-22 21:16:26').
od(0.4236, '2007-03-22 21:36:48').
od(0.4073, '2007-03-22 21:56:59').
od(1.5697, '2007-03-23 12:44:20').
