od(0.1178, '2007-02-06 10:44:23').
od(0.13, '2007-02-06 10:47:43').
od(0.1312, '2007-02-06 10:51:01').
od(0.1323, '2007-02-06 10:54:18').
od(0.1343, '2007-02-06 10:57:36').
od(0.1346, '2007-02-06 11:01:41').
od(0.1334, '2007-02-06 11:05:40').
od(0.1363, '2007-02-06 11:09:01').
od(0.1346, '2007-02-06 11:12:20').
od(0.1369, '2007-02-06 11:15:41').
od(0.1355, '2007-02-06 11:19:42').
od(0.1364, '2007-02-06 11:24:17').
od(0.1359, '2007-02-06 11:27:39').
od(0.1379, '2007-02-06 11:31:01').
od(0.1385, '2007-02-06 11:34:34').
od(0.1376, '2007-02-06 11:38:20').
od(0.1386, '2007-02-06 11:42:39').
od(0.138, '2007-02-06 11:46:01').
od(0.1423, '2007-02-06 11:49:25').
od(0.1388, '2007-02-06 11:53:57').
od(0.1376, '2007-02-06 11:57:57').
od(0.1379, '2007-02-06 12:01:26').
od(0.1394, '2007-02-06 12:05:24').
od(0.1405, '2007-02-06 12:10:04').
od(0.1584, '2007-02-06 12:15:29').
od(0.1533, '2007-02-06 12:18:24').
od(0.1472, '2007-02-06 12:22:49').
od(0.1493, '2007-02-06 12:27:47').
od(0.1467, '2007-02-06 12:32:13').
od(0.1477, '2007-02-06 12:36:18').
od(0.1593, '2007-02-06 12:45:01').
od(0.1534, '2007-02-06 12:49:41').
od(0.1621, '2007-02-06 12:54:25').
od(0.1707, '2007-02-06 12:59:12').
od(0.171, '2007-02-06 13:04:24').
od(0.1618, '2007-02-06 13:09:41').
od(0.1649, '2007-02-06 13:14:55').
od(0.1807, '2007-02-06 13:20:12').
od(0.1777, '2007-02-06 13:25:33').
od(0.1768, '2007-02-06 13:30:48').
od(0.1908, '2007-02-06 13:36:03').
od(0.1906, '2007-02-06 13:41:20').
od(0.1848, '2007-02-06 13:46:30').
od(0.1898, '2007-02-06 13:51:44').
od(0.1884, '2007-02-06 13:56:53').
od(0.1952, '2007-02-06 14:02:08').
od(0.2059, '2007-02-06 14:07:45').
od(0.201, '2007-02-06 14:13:07').
od(0.2025, '2007-02-06 14:18:22').
od(0.2111, '2007-02-06 14:24:50').
od(0.2163, '2007-02-06 14:30:03').
od(0.2105, '2007-02-06 14:36:14').
od(0.2202, '2007-02-06 14:42:43').
od(0.2212, '2007-02-06 14:49:00').
od(0.2367, '2007-02-06 14:56:07').
od(0.234, '2007-02-06 15:04:09').
od(0.2425, '2007-02-06 15:12:25').
od(0.2467, '2007-02-06 15:19:48').
od(0.2583, '2007-02-06 15:31:02').
od(0.2675, '2007-02-06 15:42:18').
od(0.2705, '2007-02-06 15:50:39').
od(0.284, '2007-02-06 15:59:03').
od(0.2976, '2007-02-06 16:07:24').
od(0.3131, '2007-02-06 16:15:51').
od(0.3182, '2007-02-06 16:24:08').
od(0.328, '2007-02-06 16:32:28').
od(0.33, '2007-02-06 16:40:52').
od(0.3512, '2007-02-06 16:49:15').
od(0.3395, '2007-02-06 16:57:39').
od(0.3631, '2007-02-06 17:06:08').
od(0.3913, '2007-02-06 17:16:05').
od(0.3808, '2007-02-06 17:24:28').
od(0.4089, '2007-02-06 17:32:47').
od(0.4342, '2007-02-06 17:41:13').
od(0.4137, '2007-02-06 17:49:35').
od(0.4287, '2007-02-06 17:58:03').
od(0.4356, '2007-02-06 18:06:19').
od(0.4477, '2007-02-06 18:14:40').
od(0.456, '2007-02-06 18:22:56').
od(0.472, '2007-02-06 18:31:17').
od(0.5095, '2007-02-06 18:39:38').
od(0.4958, '2007-02-06 18:47:57').
od(0.5039, '2007-02-06 18:56:18').
od(0.5232, '2007-02-06 19:04:40').
od(0.5376, '2007-02-06 19:13:06').
od(0.5462, '2007-02-06 19:21:32').
od(0.56, '2007-02-06 19:29:50').
od(0.5775, '2007-02-06 19:38:08').
od(0.5842, '2007-02-06 19:46:24').
od(0.6074, '2007-02-06 19:54:41').
od(0.6156, '2007-02-06 20:02:44').
od(0.6347, '2007-02-06 20:10:59').
od(0.641, '2007-02-06 20:19:22').
od(0.6603, '2007-02-06 20:27:34').
od(0.6772, '2007-02-06 20:35:52').
od(0.6952, '2007-02-06 20:44:07').
od(0.6956, '2007-02-06 20:52:26').
od(0.7091, '2007-02-06 21:00:43').
od(0.7289, '2007-02-06 21:09:07').
od(0.7356, '2007-02-06 21:17:20').
od(0.7508, '2007-02-06 21:25:34').
od(0.7714, '2007-02-06 21:33:53').
od(0.7722, '2007-02-06 21:42:09').
od(0.7929, '2007-02-06 21:50:34').
od(0.8122, '2007-02-06 21:58:49').
od(0.8165, '2007-02-06 22:07:04').
od(0.8281, '2007-02-06 22:15:23').
od(0.8489, '2007-02-06 22:23:38').
od(0.8718, '2007-02-06 22:31:52').
od(0.8712, '2007-02-06 22:40:01').
od(0.8768, '2007-02-06 22:48:28').
od(0.8865, '2007-02-06 22:56:43').
od(0.9084, '2007-02-06 23:05:07').
od(0.9195, '2007-02-06 23:13:21').
od(0.9307, '2007-02-06 23:21:42').
od(0.9414, '2007-02-06 23:30:09').
od(0.9512, '2007-02-06 23:38:22').
od(0.965, '2007-02-06 23:46:38').
od(0.9779, '2007-02-06 23:55:01').
od(0.9912, '2007-02-07 00:03:18').
od(1.0027, '2007-02-07 00:11:45').
od(1.0192, '2007-02-07 00:20:08').
od(1.0388, '2007-02-07 00:28:32').
od(1.0502, '2007-02-07 00:36:52').
od(1.0634, '2007-02-07 00:45:14').
od(1.0596, '2007-02-07 00:53:39').
od(1.0615, '2007-02-07 01:01:59').
od(1.0757, '2007-02-07 01:10:12').
od(1.0816, '2007-02-07 01:18:37').
od(1.0853, '2007-02-07 01:27:03').
od(1.0776, '2007-02-07 01:35:26').
od(1.065, '2007-02-07 01:43:51').
od(1.0688, '2007-02-07 01:52:07').
od(1.0772, '2007-02-07 02:00:31').
od(1.0855, '2007-02-07 02:08:48').
od(1.0891, '2007-02-07 02:17:04').
od(1.1036, '2007-02-07 02:25:22').
od(1.0916, '2007-02-07 02:33:42').
od(1.0809, '2007-02-07 02:42:01').
od(1.0849, '2007-02-07 02:50:20').
od(1.0812, '2007-02-07 02:58:41').
od(1.0985, '2007-02-07 03:07:06').
od(1.0995, '2007-02-07 03:15:24').
od(1.0939, '2007-02-07 03:23:51').
od(1.0773, '2007-02-07 03:32:13').
od(1.092, '2007-02-07 03:40:41').
od(1.0824, '2007-02-07 03:49:02').
od(1.0793, '2007-02-07 03:57:20').
od(1.0889, '2007-02-07 04:05:43').
od(1.0812, '2007-02-07 04:14:00').
od(1.0919, '2007-02-07 04:22:29').
od(1.0773, '2007-02-07 04:30:52').
od(1.0855, '2007-02-07 04:39:18').
od(1.0822, '2007-02-07 04:47:28').
od(1.0881, '2007-02-07 04:55:44').
od(1.0855, '2007-02-07 05:04:00').
od(1.0854, '2007-02-07 05:12:21').
od(1.0868, '2007-02-07 05:20:45').
od(1.0843, '2007-02-07 05:29:08').
od(1.0876, '2007-02-07 05:37:28').
od(1.089, '2007-02-07 05:45:56').
od(1.0829, '2007-02-07 05:54:20').
od(1.0853, '2007-02-07 06:02:43').
od(1.0817, '2007-02-07 06:11:08').
od(1.1043, '2007-02-07 06:19:26').
od(1.1, '2007-02-07 06:27:51').
od(1.0784, '2007-02-07 06:36:17').
od(1.0948, '2007-02-07 06:44:40').
od(1.0886, '2007-02-07 06:53:03').
od(1.0843, '2007-02-07 07:01:26').
od(1.0804, '2007-02-07 07:09:51').
od(1.0772, '2007-02-07 07:18:19').
od(1.0801, '2007-02-07 07:26:42').
od(1.089, '2007-02-07 07:35:02').
od(1.0851, '2007-02-07 07:43:06').
od(1.0931, '2007-02-07 07:51:30').
od(1.0862, '2007-02-07 07:59:57').
od(1.0937, '2007-02-07 08:08:23').
od(1.0893, '2007-02-07 08:16:43').
od(1.0938, '2007-02-07 08:25:11').
od(1.0999, '2007-02-07 08:33:29').
od(1.0853, '2007-02-07 08:41:53').
od(1.0949, '2007-02-07 08:50:16').
od(1.0871, '2007-02-07 08:58:43').
od(1.0829, '2007-02-07 09:07:01').
od(1.08, '2007-02-07 09:16:25').
od(1.0846, '2007-02-07 09:24:47').
od(1.0851, '2007-02-07 09:32:58').
od(1.0801, '2007-02-07 09:41:14').
od(1.0801, '2007-02-07 09:49:20').
od(1.0791, '2007-02-07 09:57:44').
od(1.086, '2007-02-07 10:05:59').
od(1.0778, '2007-02-07 10:14:24').
od(1.0739, '2007-02-07 10:22:36').
od(1.0734, '2007-02-07 10:30:55').
od(1.0781, '2007-02-07 10:39:01').
od(1.0791, '2007-02-07 10:47:18').
od(1.0714, '2007-02-07 10:55:42').
od(1.0782, '2007-02-07 11:03:54').
od(1.0874, '2007-02-07 11:12:18').
od(1.0759, '2007-02-07 11:20:22').
od(1.0703, '2007-02-07 11:28:49').
od(1.0725, '2007-02-07 11:37:11').
od(1.0738, '2007-02-07 11:45:28').
od(1.074, '2007-02-07 11:53:52').
od(1.0717, '2007-02-07 12:02:11').
od(1.0717, '2007-02-07 12:10:37').
od(1.0692, '2007-02-07 13:08:52').
od(1.0751, '2007-02-07 13:17:06').
od(1.0652, '2007-02-07 13:25:27').
od(1.0671, '2007-02-07 13:33:44').
od(1.067, '2007-02-07 13:42:15').
od(1.0717, '2007-02-07 13:50:36').
od(1.085, '2007-02-07 13:59:37').
od(1.0742, '2007-02-07 14:07:43').
od(1.0823, '2007-02-07 14:16:05').
od(1.0786, '2007-02-07 14:24:20').
od(1.0866, '2007-02-07 14:32:39').
od(1.0873, '2007-02-07 14:41:05').
od(1.0832, '2007-02-07 14:49:20').
od(1.0873, '2007-02-07 14:57:49').
od(1.0747, '2007-02-07 15:06:07').
od(1.0797, '2007-02-07 15:14:13').
od(1.0708, '2007-02-07 15:22:40').
od(1.0741, '2007-02-07 15:31:17').
od(1.0798, '2007-02-07 15:39:43').
od(1.0748, '2007-02-07 15:48:09').
od(1.085, '2007-02-07 15:56:30').
od(1.0888, '2007-02-07 16:04:40').
od(1.0877, '2007-02-07 16:18:21').
od(1.0908, '2007-02-07 16:29:42').
od(1.1052, '2007-02-07 16:41:29').
od(1.095, '2007-02-07 16:53:23').
od(1.0942, '2007-02-07 17:05:17').
od(1.0974, '2007-02-07 17:17:09').
od(1.093, '2007-02-07 17:27:34').
od(1.0859, '2007-02-07 17:35:55').
od(1.0876, '2007-02-07 17:44:15').
od(1.0819, '2007-02-07 17:52:42').
od(1.0848, '2007-02-07 18:00:57').
od(1.0919, '2007-02-07 18:09:09').
od(1.0884, '2007-02-07 18:17:24').
od(1.0833, '2007-02-07 18:25:37').
od(1.0819, '2007-02-07 18:34:03').
od(1.0816, '2007-02-07 18:42:20').
od(1.0856, '2007-02-07 18:50:44').
od(1.0963, '2007-02-07 18:59:13').
od(1.0928, '2007-02-07 19:07:37').
od(1.0886, '2007-02-07 19:16:09').
od(1.0938, '2007-02-07 19:24:44').
od(1.0908, '2007-02-07 19:33:10').
od(1.0821, '2007-02-07 19:41:37').
od(1.0925, '2007-02-07 19:50:11').
od(1.0897, '2007-02-07 19:58:27').
od(1.0911, '2007-02-07 20:07:03').
od(1.0861, '2007-02-07 20:15:24').
od(1.0837, '2007-02-07 20:23:55').
od(1.0846, '2007-02-07 20:32:13').
od(1.0844, '2007-02-07 20:40:49').
od(1.0927, '2007-02-07 20:49:25').
od(1.1008, '2007-02-07 20:57:46').
od(1.1048, '2007-02-07 21:06:06').
od(1.1079, '2007-02-07 21:14:21').
od(1.0971, '2007-02-07 21:22:58').
od(1.0945, '2007-02-07 21:31:34').
od(1.093, '2007-02-07 21:40:00').
od(1.094, '2007-02-07 21:48:31').
od(1.1062, '2007-02-07 21:57:09').
od(1.107, '2007-02-07 22:05:19').
od(1.0965, '2007-02-07 22:13:46').
od(1.0896, '2007-02-07 22:22:17').
od(1.0966, '2007-02-07 22:30:41').
od(1.0907, '2007-02-07 22:38:52').
od(1.1064, '2007-02-07 22:47:12').
od(1.1065, '2007-02-07 22:55:35').
od(1.0962, '2007-02-07 23:03:55').
od(1.1109, '2007-02-07 23:12:29').
od(1.0965, '2007-02-07 23:21:01').
od(1.1041, '2007-02-07 23:29:28').
od(1.0997, '2007-02-07 23:38:05').
od(1.1033, '2007-02-07 23:46:40').
od(1.1015, '2007-02-07 23:55:12').
od(1.103, '2007-02-08 00:03:35').
od(1.1038, '2007-02-08 00:11:56').
od(1.1084, '2007-02-08 00:20:26').
od(1.1087, '2007-02-08 00:28:40').
od(1.1215, '2007-02-08 00:37:12').
od(1.1095, '2007-02-08 00:45:13').
od(1.1085, '2007-02-08 00:53:35').
od(1.1254, '2007-02-08 01:02:04').
od(1.1194, '2007-02-08 01:10:29').
od(1.1041, '2007-02-08 01:18:52').
od(1.1109, '2007-02-08 01:27:16').
od(1.1188, '2007-02-08 01:35:55').
od(1.1178, '2007-02-08 01:44:23').
od(1.1293, '2007-02-08 01:52:42').
od(1.1142, '2007-02-08 02:01:11').
od(1.1078, '2007-02-08 02:09:35').
od(1.1015, '2007-02-08 02:17:54').
od(1.095, '2007-02-08 02:26:14').
od(1.0951, '2007-02-08 02:34:34').
od(1.1065, '2007-02-08 02:42:56').
od(1.0955, '2007-02-08 02:51:19').
od(1.1031, '2007-02-08 02:59:41').
od(1.1084, '2007-02-08 03:07:58').
od(1.1044, '2007-02-08 03:16:26').
od(1.107, '2007-02-08 03:24:53').
od(1.0979, '2007-02-08 03:33:14').
od(1.1029, '2007-02-08 03:41:42').
od(1.1139, '2007-02-08 03:50:05').
od(1.1075, '2007-02-08 03:58:17').
od(1.1016, '2007-02-08 04:06:35').
od(1.1093, '2007-02-08 04:15:05').
od(1.11, '2007-02-08 04:23:20').
od(1.1027, '2007-02-08 04:31:36').
od(1.1251, '2007-02-08 04:40:05').
od(1.137, '2007-02-08 04:48:34').
od(1.1281, '2007-02-08 04:57:03').
od(1.1188, '2007-02-08 05:05:31').
od(1.1287, '2007-02-08 05:13:46').
od(1.124, '2007-02-08 05:22:10').
od(1.1299, '2007-02-08 05:30:39').
od(1.1158, '2007-02-08 05:39:07').
od(1.1274, '2007-02-08 05:47:29').
od(1.1198, '2007-02-08 05:56:02').
od(1.1256, '2007-02-08 06:04:27').
od(1.1319, '2007-02-08 06:12:43').
od(1.1309, '2007-02-08 06:21:23').
od(1.1384, '2007-02-08 06:29:53').
od(1.1295, '2007-02-08 06:38:25').
od(1.1137, '2007-02-08 06:46:44').
od(1.1146, '2007-02-08 06:55:16').
od(1.123, '2007-02-08 07:03:43').
od(1.1214, '2007-02-08 07:12:09').
od(1.1132, '2007-02-08 07:20:29').
od(1.1136, '2007-02-08 07:28:56').
od(1.1223, '2007-02-08 07:37:00').
od(1.1105, '2007-02-08 07:45:21').
od(1.1136, '2007-02-08 07:53:53').
od(1.1303, '2007-02-08 08:02:04').
od(1.1135, '2007-02-08 08:10:28').
od(1.1241, '2007-02-08 08:20:08').
od(1.136, '2007-02-08 08:28:39').
od(1.1237, '2007-02-08 08:37:04').
od(1.12, '2007-02-08 08:45:15').
od(1.1239, '2007-02-08 08:53:49').
od(1.1194, '2007-02-08 09:01:56').
od(1.1213, '2007-02-08 09:10:30').
od(1.12, '2007-02-08 09:18:38').
od(1.1253, '2007-02-08 09:27:03').
od(1.1225, '2007-02-08 09:35:35').
od(1.1167, '2007-02-08 09:43:57').
od(1.1173, '2007-02-08 09:52:08').
od(1.1225, '2007-02-08 10:00:30').
od(1.1231, '2007-02-08 10:08:52').
od(1.1242, '2007-02-08 10:17:33').
od(1.125, '2007-02-08 10:27:15').
od(1.118, '2007-02-08 10:36:28').
