od(0.1586, '2007-04-13 14:02:21').
od(0.1462, '2007-04-13 14:07:33').
od(0.1483, '2007-04-13 14:12:49').
od(0.1462, '2007-04-13 14:18:09').
od(0.1459, '2007-04-13 14:23:27').
od(0.146, '2007-04-13 14:28:39').
od(0.1419, '2007-04-13 14:34:45').
od(0.1425, '2007-04-13 14:41:04').
od(0.1452, '2007-04-13 14:47:12').
od(0.1454, '2007-04-13 14:53:28').
od(0.1453, '2007-04-13 14:59:38').
od(0.1467, '2007-04-13 15:05:54').
od(0.1453, '2007-04-13 15:12:08').
od(0.1456, '2007-04-13 15:18:13').
od(0.1489, '2007-04-13 15:24:21').
od(0.1471, '2007-04-13 15:30:21').
od(0.1493, '2007-04-13 15:36:30').
od(0.151, '2007-04-13 15:42:38').
od(0.1511, '2007-04-13 15:48:42').
od(0.1536, '2007-04-13 15:55:42').
od(0.155, '2007-04-13 16:02:52').
od(0.1571, '2007-04-13 16:10:09').
od(0.1582, '2007-04-13 16:17:24').
od(0.1592, '2007-04-13 16:24:32').
od(0.1621, '2007-04-13 16:31:50').
od(0.1621, '2007-04-13 16:38:56').
od(0.167, '2007-04-13 16:46:07').
od(0.1678, '2007-04-13 16:53:21').
od(0.171, '2007-04-13 17:00:32').
od(0.1733, '2007-04-13 17:07:38').
od(0.1765, '2007-04-13 17:14:33').
od(0.18, '2007-04-13 17:21:43').
od(0.1807, '2007-04-13 17:28:58').
od(0.1876, '2007-04-13 17:36:09').
od(0.1894, '2007-04-13 17:43:20').
od(0.192, '2007-04-13 17:51:05').
od(0.2011, '2007-04-13 18:03:57').
od(0.2037, '2007-04-13 18:11:57').
od(0.2092, '2007-04-13 18:20:04').
od(0.2105, '2007-04-13 18:28:06').
od(0.2155, '2007-04-13 18:36:09').
od(0.2209, '2007-04-13 18:44:17').
od(0.2235, '2007-04-13 18:52:23').
od(0.2263, '2007-04-13 19:00:31').
od(0.2307, '2007-04-13 19:08:44').
od(0.2371, '2007-04-13 19:16:53').
od(0.2393, '2007-04-13 19:24:57').
od(0.2459, '2007-04-13 19:32:55').
od(0.2509, '2007-04-13 19:41:04').
od(0.2521, '2007-04-13 19:49:00').
od(0.2579, '2007-04-13 19:57:15').
od(0.2601, '2007-04-13 20:05:25').
od(0.2648, '2007-04-13 20:13:22').
od(0.2664, '2007-04-13 20:21:28').
od(0.2797, '2007-04-13 20:29:31').
od(0.2869, '2007-04-13 20:37:38').
od(0.2818, '2007-04-13 20:45:38').
od(0.292, '2007-04-13 20:53:46').
od(0.2949, '2007-04-13 21:02:06').
od(0.3033, '2007-04-13 21:10:17').
od(0.3044, '2007-04-13 21:18:21').
od(0.316, '2007-04-13 21:26:43').
od(0.3195, '2007-04-13 21:34:54').
od(0.3249, '2007-04-13 21:42:57').
od(0.334, '2007-04-13 21:51:01').
od(0.3384, '2007-04-13 21:59:01').
od(0.3516, '2007-04-13 22:07:02').
od(0.3549, '2007-04-13 22:15:12').
od(0.3636, '2007-04-13 22:23:20').
od(0.3702, '2007-04-13 22:31:30').
od(0.3711, '2007-04-13 22:39:41').
od(0.3862, '2007-04-13 22:47:51').
od(0.3892, '2007-04-13 22:55:57').
od(0.399, '2007-04-13 23:04:03').
od(0.4047, '2007-04-13 23:12:04').
od(0.4183, '2007-04-13 23:20:11').
od(0.4309, '2007-04-13 23:28:21').
od(0.4344, '2007-04-13 23:36:27').
od(0.4439, '2007-04-13 23:44:41').
od(0.4493, '2007-04-13 23:52:48').
od(0.462, '2007-04-14 00:00:59').
od(0.4696, '2007-04-14 00:09:01').
od(0.4803, '2007-04-14 00:17:12').
od(0.4931, '2007-04-14 00:25:28').
od(0.5017, '2007-04-14 00:33:40').
od(0.5174, '2007-04-14 00:41:46').
od(0.5249, '2007-04-14 00:49:55').
od(0.5339, '2007-04-14 00:58:01').
od(0.5368, '2007-04-14 01:06:18').
od(0.5514, '2007-04-14 01:14:20').
od(0.5629, '2007-04-14 01:22:28').
od(0.5642, '2007-04-14 01:30:33').
od(0.5852, '2007-04-14 01:38:43').
od(0.5944, '2007-04-14 01:46:51').
od(0.6085, '2007-04-14 01:54:58').
od(0.6236, '2007-04-14 02:03:07').
od(0.635, '2007-04-14 02:11:11').
od(0.6426, '2007-04-14 02:19:14').
od(0.6525, '2007-04-14 02:27:13').
od(0.6661, '2007-04-14 02:35:26').
od(0.6721, '2007-04-14 02:43:41').
od(0.6864, '2007-04-14 02:51:49').
od(0.697, '2007-04-14 02:59:59').
od(0.7127, '2007-04-14 03:08:21').
od(0.7182, '2007-04-14 03:16:24').
od(0.7261, '2007-04-14 03:24:28').
od(0.7429, '2007-04-14 03:32:34').
od(0.7529, '2007-04-14 03:40:53').
od(0.7658, '2007-04-14 03:48:57').
od(0.769, '2007-04-14 03:57:01').
od(0.7838, '2007-04-14 04:05:10').
od(0.794, '2007-04-14 04:13:11').
od(0.8008, '2007-04-14 04:21:27').
od(0.8129, '2007-04-14 04:29:37').
od(0.8224, '2007-04-14 04:37:49').
od(0.8341, '2007-04-14 04:45:55').
od(0.84, '2007-04-14 04:54:14').
od(0.8489, '2007-04-14 05:02:22').
od(0.8523, '2007-04-14 05:10:19').
od(0.858, '2007-04-14 05:18:27').
od(0.8598, '2007-04-14 05:26:36').
od(0.8617, '2007-04-14 05:34:39').
od(0.8679, '2007-04-14 05:42:40').
od(0.8679, '2007-04-14 05:50:48').
od(0.8722, '2007-04-14 05:58:52').
od(0.873, '2007-04-14 06:07:05').
od(0.875, '2007-04-14 06:15:07').
od(0.8767, '2007-04-14 06:23:14').
od(0.879, '2007-04-14 06:31:28').
od(0.8828, '2007-04-14 06:39:31').
od(0.8825, '2007-04-14 06:47:45').
od(0.8886, '2007-04-14 06:55:59').
od(0.8864, '2007-04-14 07:04:08').
od(0.8893, '2007-04-14 07:12:22').
od(0.8925, '2007-04-14 07:20:27').
od(0.8917, '2007-04-14 07:28:34').
od(0.8953, '2007-04-14 07:36:35').
od(0.89, '2007-04-14 07:44:40').
od(0.8959, '2007-04-14 07:52:58').
od(0.8999, '2007-04-14 08:01:04').
od(0.8996, '2007-04-14 08:09:07').
od(0.9021, '2007-04-14 08:17:22').
od(0.9017, '2007-04-14 08:25:28').
od(0.9062, '2007-04-14 08:33:48').
od(0.9043, '2007-04-14 08:41:52').
od(0.9082, '2007-04-14 08:50:11').
od(0.9082, '2007-04-14 08:58:12').
od(0.9076, '2007-04-14 09:06:23').
od(0.9104, '2007-04-14 09:14:26').
od(0.9103, '2007-04-14 09:22:34').
od(0.9127, '2007-04-14 09:30:41').
od(0.9115, '2007-04-14 09:38:39').
od(0.9143, '2007-04-14 09:46:55').
od(0.9156, '2007-04-14 09:55:10').
od(0.9161, '2007-04-14 10:04:16').
od(0.9175, '2007-04-14 10:12:22').
od(0.916, '2007-04-14 10:20:44').
od(0.9182, '2007-04-14 10:29:01').
od(0.918, '2007-04-14 10:37:10').
od(0.9187, '2007-04-14 10:45:28').
od(0.9202, '2007-04-14 10:53:41').
od(0.9171, '2007-04-14 11:01:47').
od(0.9206, '2007-04-14 11:09:51').
od(0.9186, '2007-04-14 11:17:55').
od(0.9206, '2007-04-14 11:25:59').
od(0.9197, '2007-04-14 11:33:59').
od(0.9218, '2007-04-14 11:42:07').
od(0.9226, '2007-04-14 11:50:14').
od(0.9259, '2007-04-14 11:58:11').
od(0.925, '2007-04-14 12:06:18').
od(0.926, '2007-04-14 12:14:31').
od(0.929, '2007-04-14 12:22:35').
od(0.9258, '2007-04-14 12:30:42').
od(0.9273, '2007-04-14 12:38:48').
od(0.9289, '2007-04-14 12:46:57').
od(0.9278, '2007-04-14 12:55:04').
od(0.9292, '2007-04-14 13:03:10').
od(0.9295, '2007-04-14 13:11:14').
od(0.9304, '2007-04-14 13:19:18').
od(0.93, '2007-04-14 13:27:22').
od(0.9306, '2007-04-14 13:35:25').
od(0.9311, '2007-04-14 13:43:30').
od(0.93, '2007-04-14 13:51:40').
od(0.9314, '2007-04-14 13:59:46').
od(0.9319, '2007-04-14 14:07:59').
od(0.9322, '2007-04-14 14:16:07').
od(0.9297, '2007-04-14 14:24:07').
od(0.9289, '2007-04-14 14:32:08').
od(0.9285, '2007-04-14 14:40:10').
od(0.9305, '2007-04-14 14:48:12').
od(0.9312, '2007-04-14 14:56:09').
od(0.9298, '2007-04-14 15:04:22').
od(0.9295, '2007-04-14 15:12:22').
od(0.9308, '2007-04-14 15:20:20').
od(0.9311, '2007-04-14 15:28:25').
od(0.9304, '2007-04-14 15:36:31').
od(0.931, '2007-04-14 15:44:29').
od(0.9318, '2007-04-14 15:52:36').
od(0.9317, '2007-04-14 16:00:42').
od(0.9325, '2007-04-14 16:08:50').
od(0.9311, '2007-04-14 16:16:49').
od(0.9321, '2007-04-14 16:24:51').
od(0.9309, '2007-04-14 16:33:02').
od(0.9311, '2007-04-14 16:40:59').
od(0.9319, '2007-04-14 16:49:02').
od(0.9365, '2007-04-14 16:57:03').
od(0.9355, '2007-04-14 17:05:17').
od(0.9344, '2007-04-14 17:13:22').
od(0.9351, '2007-04-14 17:21:24').
od(0.9336, '2007-04-14 17:29:21').
od(0.9333, '2007-04-14 17:37:21').
od(0.9343, '2007-04-14 17:45:25').
od(0.9333, '2007-04-14 17:53:26').
od(0.9342, '2007-04-14 18:01:34').
od(0.9323, '2007-04-14 18:09:46').
od(0.9331, '2007-04-14 18:17:47').
od(0.9341, '2007-04-14 18:25:46').
od(0.9343, '2007-04-14 18:33:48').
od(0.934, '2007-04-14 18:41:44').
od(0.9331, '2007-04-14 18:49:47').
od(0.9333, '2007-04-14 18:57:46').
od(0.9337, '2007-04-14 19:05:54').
od(0.9338, '2007-04-14 19:13:58').
od(0.9347, '2007-04-14 19:22:03').
od(0.9338, '2007-04-14 19:30:08').
od(0.9341, '2007-04-14 19:38:09').
od(0.934, '2007-04-14 19:46:09').
od(0.9349, '2007-04-14 19:54:07').
od(0.934, '2007-04-14 20:02:04').
od(0.9347, '2007-04-14 20:10:05').
od(0.9361, '2007-04-14 20:18:05').
od(0.9338, '2007-04-14 20:26:02').
od(0.934, '2007-04-14 20:34:03').
od(0.9346, '2007-04-14 20:42:08').
od(0.9344, '2007-04-14 20:50:11').
od(0.9338, '2007-04-14 20:58:19').
od(0.9343, '2007-04-14 21:06:29').
od(0.9343, '2007-04-14 21:14:35').
od(0.9339, '2007-04-14 21:22:30').
od(0.9334, '2007-04-14 21:30:29').
od(0.9334, '2007-04-14 21:38:25').
od(0.9339, '2007-04-14 21:46:24').
od(0.9322, '2007-04-14 21:54:28').
od(0.9332, '2007-04-14 22:02:39').
od(0.9338, '2007-04-14 22:10:37').
od(0.9315, '2007-04-14 22:18:38').
od(0.9324, '2007-04-14 22:26:36').
od(0.9316, '2007-04-14 22:34:29').
od(0.9317, '2007-04-14 22:42:37').
od(0.9319, '2007-04-14 22:50:39').
od(0.9317, '2007-04-14 22:58:40').
od(0.9327, '2007-04-14 23:06:34').
od(0.9333, '2007-04-14 23:14:34').
od(0.9337, '2007-04-14 23:22:29').
od(0.9333, '2007-04-14 23:30:32').
od(0.9322, '2007-04-14 23:38:41').
od(0.9318, '2007-04-14 23:46:43').
od(0.9326, '2007-04-14 23:54:51').
od(0.9331, '2007-04-15 00:03:01').
od(0.9326, '2007-04-15 00:11:09').
od(0.9323, '2007-04-15 00:19:04').
od(0.932, '2007-04-15 00:27:17').
od(0.9313, '2007-04-15 00:35:20').
od(0.9312, '2007-04-15 00:43:24').
od(0.9324, '2007-04-15 00:51:27').
od(0.9322, '2007-04-15 00:59:25').
od(0.9309, '2007-04-15 01:07:40').
od(0.9317, '2007-04-15 01:15:47').
od(0.9314, '2007-04-15 01:23:49').
od(0.9317, '2007-04-15 01:31:53').
od(0.931, '2007-04-15 01:39:51').
od(0.9316, '2007-04-15 01:48:02').
od(0.9324, '2007-04-15 01:56:16').
od(0.9314, '2007-04-15 02:05:31').
od(0.9317, '2007-04-15 02:13:29').
od(0.9319, '2007-04-15 02:21:33').
od(0.9316, '2007-04-15 02:29:36').
od(0.9308, '2007-04-15 02:37:40').
od(0.9315, '2007-04-15 02:45:56').
od(0.931, '2007-04-15 02:53:55').
od(0.9302, '2007-04-15 03:02:16').
od(0.93, '2007-04-15 03:10:16').
od(0.9301, '2007-04-15 03:18:21').
od(0.9315, '2007-04-15 03:26:27').
od(0.9311, '2007-04-15 03:34:24').
od(0.9308, '2007-04-15 03:42:26').
od(0.9302, '2007-04-15 03:50:28').
od(0.9309, '2007-04-15 03:58:41').
od(0.9307, '2007-04-15 04:06:52').
od(0.93, '2007-04-15 04:14:56').
od(0.9306, '2007-04-15 04:22:56').
od(0.9299, '2007-04-15 04:31:00').
od(0.9317, '2007-04-15 04:38:56').
od(0.9302, '2007-04-15 04:46:59').
od(0.9305, '2007-04-15 04:55:05').
od(0.9302, '2007-04-15 05:03:12').
od(0.9312, '2007-04-15 05:11:15').
od(0.9301, '2007-04-15 05:19:21').
od(0.9294, '2007-04-15 05:27:25').
od(0.9301, '2007-04-15 05:35:27').
od(0.9304, '2007-04-15 05:43:41').
od(0.9298, '2007-04-15 05:51:42').
od(0.9301, '2007-04-15 05:59:39').
od(0.9296, '2007-04-15 06:08:00').
od(0.9304, '2007-04-15 06:15:59').
od(0.9299, '2007-04-15 06:24:08').
od(0.9304, '2007-04-15 06:32:16').
od(0.9294, '2007-04-15 06:40:13').
od(0.93, '2007-04-15 06:48:26').
od(0.9312, '2007-04-15 06:56:31').
od(0.9295, '2007-04-15 07:04:34').
od(0.929, '2007-04-15 07:12:39').
od(0.9296, '2007-04-15 07:20:51').
od(0.929, '2007-04-15 07:29:05').
od(0.9285, '2007-04-15 07:37:07').
od(0.9288, '2007-04-15 07:45:11').
od(0.9294, '2007-04-15 07:53:12').
od(0.9291, '2007-04-15 08:01:14').
od(0.9292, '2007-04-15 08:09:13').
od(0.9292, '2007-04-15 08:17:27').
od(0.9299, '2007-04-15 08:25:42').
od(0.9299, '2007-04-15 08:33:52').
od(0.9294, '2007-04-15 08:41:56').
od(0.9294, '2007-04-15 08:49:56').
od(0.9296, '2007-04-15 08:58:04').
od(0.9301, '2007-04-15 09:06:09').
od(0.9292, '2007-04-15 09:14:21').
od(0.9299, '2007-04-15 09:22:31').
od(0.9287, '2007-04-15 09:30:45').
od(0.9298, '2007-04-15 09:38:52').
od(0.9293, '2007-04-15 09:47:05').
od(0.9288, '2007-04-15 09:55:14').
od(0.93, '2007-04-15 10:03:28').
od(0.9301, '2007-04-15 10:11:41').
od(0.9299, '2007-04-15 10:20:05').
od(0.9298, '2007-04-15 10:28:16').
od(0.9282, '2007-04-15 10:36:29').
od(0.9285, '2007-04-15 10:44:36').
od(0.9279, '2007-04-15 10:52:36').
od(0.9271, '2007-04-15 11:00:42').
od(0.9267, '2007-04-15 11:08:41').
od(0.9273, '2007-04-15 11:16:47').
od(0.9263, '2007-04-15 11:24:48').
od(0.9253, '2007-04-15 11:32:48').
od(0.9266, '2007-04-15 11:41:03').
od(0.9257, '2007-04-15 11:49:08').
od(0.926, '2007-04-15 11:57:19').
od(0.9267, '2007-04-15 12:05:34').
od(0.9276, '2007-04-15 12:13:51').
od(0.9262, '2007-04-15 12:22:09').
od(0.9262, '2007-04-15 12:30:34').
od(0.9263, '2007-04-15 12:38:41').
od(0.9264, '2007-04-15 12:47:10').
od(0.9266, '2007-04-15 12:55:18').
od(0.9266, '2007-04-15 13:03:32').
od(0.927, '2007-04-15 13:11:37').
od(0.9265, '2007-04-15 13:19:46').
od(0.9266, '2007-04-15 13:27:54').
od(0.9267, '2007-04-15 13:36:07').
od(0.9271, '2007-04-15 13:44:10').
od(0.9269, '2007-04-15 13:52:13').
od(0.9271, '2007-04-15 14:00:22').
od(0.9265, '2007-04-15 14:08:28').
od(0.9264, '2007-04-15 14:16:32').
od(0.9261, '2007-04-15 14:24:34').
od(0.9255, '2007-04-15 14:32:36').
od(0.926, '2007-04-15 14:40:34').
od(0.9254, '2007-04-15 14:48:36').
od(0.9241, '2007-04-15 14:56:34').
od(0.9257, '2007-04-15 15:04:36').
od(0.9239, '2007-04-15 15:12:51').
od(0.9248, '2007-04-15 15:21:01').
od(0.9244, '2007-04-15 15:29:06').
od(0.9233, '2007-04-15 15:37:22').
od(0.9249, '2007-04-15 15:45:58').
od(0.9238, '2007-04-15 15:54:28').
od(0.9245, '2007-04-15 16:03:05').
od(0.9239, '2007-04-15 16:11:34').
od(0.9247, '2007-04-15 16:20:00').
od(0.9246, '2007-04-15 16:28:15').
od(0.9238, '2007-04-15 16:36:47').
od(0.9234, '2007-04-15 16:45:10').
od(0.9243, '2007-04-15 16:53:25').
od(0.9246, '2007-04-15 17:01:53').
od(0.9232, '2007-04-15 17:10:21').
od(0.9239, '2007-04-15 17:18:42').
od(0.9244, '2007-04-15 17:27:07').
od(0.9235, '2007-04-15 17:35:29').
od(0.9249, '2007-04-15 17:43:53').
od(0.9237, '2007-04-15 17:52:22').
od(0.9239, '2007-04-15 18:00:50').
od(0.9232, '2007-04-15 18:10:03').
od(0.9228, '2007-04-15 18:18:04').
od(0.9243, '2007-04-15 18:26:01').
od(0.9231, '2007-04-15 18:34:03').
od(0.9236, '2007-04-15 18:42:19').
od(0.9226, '2007-04-15 18:50:14').
od(0.9237, '2007-04-15 18:58:19').
od(0.923, '2007-04-15 19:06:30').
od(0.9224, '2007-04-15 19:14:32').
od(0.9227, '2007-04-15 19:22:37').
od(0.9222, '2007-04-15 19:30:38').
od(0.9226, '2007-04-15 19:38:38').
od(0.9218, '2007-04-15 19:46:42').
od(0.9219, '2007-04-15 19:54:41').
od(0.9217, '2007-04-15 20:02:48').
od(0.9202, '2007-04-15 20:10:50').
od(0.9207, '2007-04-15 20:18:59').
od(0.9205, '2007-04-15 20:27:05').
od(0.9204, '2007-04-15 20:35:02').
od(0.9203, '2007-04-15 20:43:03').
od(0.9209, '2007-04-15 20:51:12').
od(0.9206, '2007-04-15 20:59:10').
od(0.9195, '2007-04-15 21:07:21').
od(0.9204, '2007-04-15 21:15:30').
od(0.9204, '2007-04-15 21:23:28').
od(0.9207, '2007-04-15 21:31:32').
od(0.919, '2007-04-15 21:39:27').
od(0.9208, '2007-04-15 21:47:39').
od(0.92, '2007-04-15 21:55:41').
od(0.9198, '2007-04-15 22:03:49').
od(0.9196, '2007-04-15 22:11:54').
od(0.9198, '2007-04-15 22:19:56').
od(0.9201, '2007-04-15 22:28:02').
od(0.9193, '2007-04-15 22:36:04').
od(0.9198, '2007-04-15 22:44:07').
od(0.9194, '2007-04-15 22:52:06').
od(0.9184, '2007-04-15 23:00:15').
od(0.9189, '2007-04-15 23:08:27').
od(0.9184, '2007-04-15 23:16:30').
od(0.9186, '2007-04-15 23:24:35').
od(0.9184, '2007-04-15 23:32:35').
od(0.9195, '2007-04-15 23:40:41').
od(0.9185, '2007-04-15 23:48:50').
od(0.9184, '2007-04-15 23:56:47').
od(0.9183, '2007-04-16 00:04:54').
od(0.9183, '2007-04-16 00:12:52').
od(0.9185, '2007-04-16 00:21:06').
od(0.9175, '2007-04-16 00:29:08').
od(0.9177, '2007-04-16 00:37:09').
od(0.9176, '2007-04-16 00:45:11').
od(0.9181, '2007-04-16 00:53:21').
od(0.9175, '2007-04-16 01:01:23').
od(0.9172, '2007-04-16 01:09:25').
od(0.918, '2007-04-16 01:17:21').
od(0.9174, '2007-04-16 01:25:23').
od(0.9179, '2007-04-16 01:33:36').
od(0.9177, '2007-04-16 01:41:33').
od(0.9169, '2007-04-16 01:49:34').
od(0.9163, '2007-04-16 01:57:36').
od(0.9164, '2007-04-16 02:05:40').
od(0.9172, '2007-04-16 02:13:47').
od(0.9164, '2007-04-16 02:22:00').
od(0.9168, '2007-04-16 02:30:01').
od(0.9156, '2007-04-16 02:38:07').
od(0.9144, '2007-04-16 02:46:09').
od(0.9139, '2007-04-16 02:54:11').
od(0.9144, '2007-04-16 03:02:16').
od(0.9146, '2007-04-16 03:10:21').
od(0.9131, '2007-04-16 03:18:20').
od(0.9126, '2007-04-16 03:26:26').
od(0.913, '2007-04-16 03:34:27').
od(0.913, '2007-04-16 03:42:31').
od(0.9139, '2007-04-16 03:50:33').
od(0.9135, '2007-04-16 03:58:35').
od(0.913, '2007-04-16 04:06:35').
od(0.9128, '2007-04-16 04:14:38').
od(0.9123, '2007-04-16 04:22:40').
od(0.9123, '2007-04-16 04:30:38').
od(0.9115, '2007-04-16 04:38:38').
od(0.9123, '2007-04-16 04:46:46').
od(0.9129, '2007-04-16 04:54:43').
od(0.9121, '2007-04-16 05:02:46').
od(0.912, '2007-04-16 05:10:45').
od(0.9124, '2007-04-16 05:18:42').
od(0.9121, '2007-04-16 05:26:42').
od(0.9116, '2007-04-16 05:34:46').
od(0.9118, '2007-04-16 05:42:43').
od(0.9108, '2007-04-16 05:50:43').
od(0.9111, '2007-04-16 05:58:47').
od(0.9106, '2007-04-16 06:06:53').
od(0.9112, '2007-04-16 06:14:58').
od(0.9111, '2007-04-16 06:22:57').
od(0.9107, '2007-04-16 06:30:56').
od(0.911, '2007-04-16 06:38:57').
od(0.9111, '2007-04-16 06:46:58').
od(0.9112, '2007-04-16 06:55:06').
od(0.9107, '2007-04-16 07:03:23').
od(0.9113, '2007-04-16 07:11:48').
od(0.9114, '2007-04-16 07:20:12').
od(0.9114, '2007-04-16 07:28:20').
od(0.9115, '2007-04-16 07:36:33').
od(0.9107, '2007-04-16 07:44:41').
od(0.9102, '2007-04-16 07:52:58').
od(0.9106, '2007-04-16 08:01:06').
od(0.9105, '2007-04-16 08:09:28').
od(0.9102, '2007-04-16 08:17:44').
od(0.91, '2007-04-16 08:25:57').
od(0.9096, '2007-04-16 08:41:42').
od(0.9096, '2007-04-16 08:49:41').
od(0.9091, '2007-04-16 08:57:52').
od(0.9095, '2007-04-16 09:05:55').
od(0.9113, '2007-04-16 09:14:03').
od(0.9098, '2007-04-16 09:21:53').
od(0.909, '2007-04-16 09:29:53').
od(0.9085, '2007-04-16 09:37:51').
od(0.909, '2007-04-16 09:45:49').
od(0.9084, '2007-04-16 09:54:12').
od(0.9083, '2007-04-16 10:02:10').
od(0.9091, '2007-04-16 10:10:11').
od(0.9083, '2007-04-16 10:18:14').
od(0.9087, '2007-04-16 10:26:14').
od(0.9085, '2007-04-16 10:34:27').
od(0.9085, '2007-04-16 10:42:34').
od(0.9082, '2007-04-16 10:50:38').
od(0.9083, '2007-04-16 10:58:37').
od(0.9077, '2007-04-16 11:06:56').
od(0.9079, '2007-04-16 11:14:59').
od(0.9072, '2007-04-16 11:23:05').
od(0.9074, '2007-04-16 11:31:05').
od(0.9075, '2007-04-16 11:39:03').
od(0.9075, '2007-04-16 11:46:10').
od(0.9071, '2007-04-16 11:53:11').
od(0.9075, '2007-04-16 12:00:19').
od(0.9088, '2007-04-16 12:07:25').
od(0.9072, '2007-04-16 12:14:24').
od(0.9073, '2007-04-16 12:21:29').
od(0.9066, '2007-04-16 12:28:31').
od(0.907, '2007-04-16 12:34:37').
od(0.9074, '2007-04-16 12:40:48').
od(0.9063, '2007-04-16 12:46:51').
od(0.907, '2007-04-16 12:52:53').
od(0.9069, '2007-04-16 12:58:53').
od(0.9081, '2007-04-16 13:05:13').
od(0.9068, '2007-04-16 13:10:20').
od(0.9063, '2007-04-16 13:15:28').
od(0.9074, '2007-04-16 13:20:29').
od(0.9072, '2007-04-16 13:25:35').
od(0.9069, '2007-04-16 13:30:38').
od(0.9067, '2007-04-16 13:35:38').
od(0.9072, '2007-04-16 13:39:45').
od(0.9069, '2007-04-16 13:43:53').
od(0.9066, '2007-04-16 13:47:54').
od(0.906, '2007-04-16 13:51:58').
od(0.906, '2007-04-16 13:56:14').
od(0.9069, '2007-04-16 14:00:29').
od(0.9048, '2007-04-16 14:04:33').
