od(0.1167, '2007-03-17 11:53:01').
od(0.1179, '2007-03-17 12:02:38').
od(0.1146, '2007-03-17 12:12:19').
od(0.1264, '2007-03-17 12:20:55').
od(0.1256, '2007-03-17 12:29:25').
od(0.1168, '2007-03-17 12:38:04').
od(0.118, '2007-03-17 12:46:46').
od(0.1187, '2007-03-17 12:55:23').
od(0.1195, '2007-03-17 13:03:59').
od(0.1207, '2007-03-17 13:12:38').
od(0.1214, '2007-03-17 13:21:18').
od(0.123, '2007-03-17 13:29:42').
od(0.124, '2007-03-17 13:38:21').
od(0.1248, '2007-03-17 13:47:00').
od(0.1262, '2007-03-17 13:55:38').
od(0.1282, '2007-03-17 14:04:15').
od(0.1295, '2007-03-17 14:12:54').
od(0.1303, '2007-03-17 14:21:34').
od(0.1325, '2007-03-17 14:30:05').
od(0.1337, '2007-03-17 14:38:44').
od(0.1357, '2007-03-17 14:47:22').
od(0.1376, '2007-03-17 14:55:59').
od(0.1387, '2007-03-17 15:04:22').
od(0.1406, '2007-03-17 15:13:00').
od(0.1426, '2007-03-17 15:21:38').
od(0.1451, '2007-03-17 15:30:16').
od(0.1487, '2007-03-17 15:38:54').
od(0.1496, '2007-03-17 15:47:33').
od(0.1523, '2007-03-17 15:56:13').
od(0.1532, '2007-03-17 16:04:46').
od(0.1567, '2007-03-17 16:13:25').
od(0.1586, '2007-03-17 16:21:59').
od(0.1623, '2007-03-17 16:30:34').
od(0.1657, '2007-03-17 16:39:12').
od(0.1683, '2007-03-17 16:47:50').
od(0.1701, '2007-03-17 16:56:30').
od(0.1736, '2007-03-17 17:05:05').
od(0.1764, '2007-03-17 17:13:42').
od(0.1791, '2007-03-17 17:22:09').
od(0.1823, '2007-03-17 17:30:39').
od(0.1872, '2007-03-17 17:39:13').
od(0.1907, '2007-03-17 17:47:53').
od(0.1948, '2007-03-17 17:56:34').
od(0.1999, '2007-03-17 18:05:08').
od(0.2037, '2007-03-17 18:13:46').
od(0.2056, '2007-03-17 18:22:20').
od(0.2116, '2007-03-17 18:30:57').
od(0.2154, '2007-03-17 18:39:35').
od(0.2197, '2007-03-17 18:48:18').
od(0.2248, '2007-03-17 18:56:55').
od(0.2327, '2007-03-17 19:05:31').
od(0.2368, '2007-03-17 19:13:51').
od(0.2415, '2007-03-17 19:22:23').
od(0.247, '2007-03-17 19:31:05').
od(0.2545, '2007-03-17 19:39:42').
od(0.26, '2007-03-17 19:48:13').
od(0.2656, '2007-03-17 19:56:45').
od(0.272, '2007-03-17 20:05:17').
od(0.2784, '2007-03-17 20:13:54').
od(0.2876, '2007-03-17 20:22:33').
od(0.2919, '2007-03-17 20:31:01').
od(0.302, '2007-03-17 20:39:34').
od(0.3093, '2007-03-17 20:48:15').
od(0.3168, '2007-03-17 20:56:37').
od(0.3257, '2007-03-17 21:05:03').
od(0.3339, '2007-03-17 21:13:29').
od(0.3391, '2007-03-17 21:22:09').
od(0.3465, '2007-03-17 21:30:46').
od(0.3546, '2007-03-17 21:39:25').
od(0.3648, '2007-03-17 21:48:05').
od(0.376, '2007-03-17 21:56:42').
od(0.3848, '2007-03-17 22:05:16').
od(0.3928, '2007-03-17 22:13:59').
od(0.4028, '2007-03-17 22:22:39').
od(0.4105, '2007-03-17 22:31:04').
od(0.4234, '2007-03-17 22:39:42').
od(0.4328, '2007-03-17 22:48:19').
od(0.445, '2007-03-17 22:56:58').
od(0.4562, '2007-03-17 23:05:25').
od(0.4673, '2007-03-17 23:14:02').
od(0.4742, '2007-03-17 23:22:44').
od(0.4874, '2007-03-17 23:31:23').
od(0.498, '2007-03-17 23:40:02').
od(0.5084, '2007-03-17 23:48:38').
od(0.5172, '2007-03-17 23:57:17').
od(0.5302, '2007-03-18 00:05:40').
od(0.5389, '2007-03-18 00:14:23').
od(0.5524, '2007-03-18 00:23:08').
od(0.5602, '2007-03-18 00:31:49').
od(0.57, '2007-03-18 00:40:02').
od(0.5847, '2007-03-18 00:48:44').
od(0.5946, '2007-03-18 00:57:26').
od(0.6017, '2007-03-18 01:06:02').
od(0.6144, '2007-03-18 01:14:38').
od(0.6214, '2007-03-18 01:23:18').
od(0.6323, '2007-03-18 01:31:58').
od(0.6427, '2007-03-18 01:40:37').
od(0.6486, '2007-03-18 01:49:15').
od(0.6549, '2007-03-18 01:57:50').
od(0.6584, '2007-03-18 02:06:30').
od(0.668, '2007-03-18 02:15:09').
od(0.6728, '2007-03-18 02:23:43').
od(0.6729, '2007-03-18 02:32:13').
od(0.6766, '2007-03-18 02:40:45').
od(0.6825, '2007-03-18 02:49:25').
od(0.6832, '2007-03-18 02:58:00').
od(0.6858, '2007-03-18 03:06:38').
od(0.6878, '2007-03-18 03:15:11').
od(0.6893, '2007-03-18 03:23:47').
od(0.6877, '2007-03-18 03:32:19').
od(0.6963, '2007-03-18 03:40:56').
od(0.6968, '2007-03-18 03:50:41').
od(0.6979, '2007-03-18 03:59:25').
od(0.698, '2007-03-18 04:07:59').
od(0.7002, '2007-03-18 04:16:25').
od(0.7013, '2007-03-18 04:25:04').
od(0.702, '2007-03-18 04:33:34').
od(0.7047, '2007-03-18 04:42:11').
od(0.7055, '2007-03-18 04:50:52').
od(0.7052, '2007-03-18 04:59:23').
od(0.7108, '2007-03-18 05:07:56').
od(0.7148, '2007-03-18 05:16:36').
od(0.7175, '2007-03-18 05:25:13').
od(0.7126, '2007-03-18 05:33:43').
od(0.7168, '2007-03-18 05:42:23').
od(0.7163, '2007-03-18 05:51:01').
od(0.717, '2007-03-18 05:59:38').
od(0.7168, '2007-03-18 06:08:15').
od(0.7128, '2007-03-18 06:16:55').
od(0.7157, '2007-03-18 06:25:32').
od(0.7193, '2007-03-18 06:34:08').
od(0.7212, '2007-03-18 06:42:50').
od(0.7235, '2007-03-18 06:51:22').
od(0.7206, '2007-03-18 06:59:57').
od(0.7213, '2007-03-18 07:08:25').
od(0.7248, '2007-03-18 07:16:52').
od(0.7284, '2007-03-18 07:25:26').
od(0.7252, '2007-03-18 07:34:06').
od(0.7255, '2007-03-18 07:42:45').
od(0.727, '2007-03-18 07:51:26').
od(0.7275, '2007-03-18 08:00:05').
od(0.7273, '2007-03-18 08:08:30').
od(0.7333, '2007-03-18 08:17:04').
od(0.7302, '2007-03-18 08:25:49').
od(0.7326, '2007-03-18 08:34:23').
od(0.7291, '2007-03-18 08:42:57').
od(0.7308, '2007-03-18 08:51:34').
od(0.7319, '2007-03-18 09:00:06').
od(0.7372, '2007-03-18 09:08:37').
od(0.7375, '2007-03-18 09:17:09').
od(0.7334, '2007-03-18 09:25:45').
od(0.7336, '2007-03-18 09:34:20').
od(0.7392, '2007-03-18 09:42:49').
od(0.7393, '2007-03-18 09:51:21').
od(0.7391, '2007-03-18 10:00:04').
od(0.7406, '2007-03-18 10:08:30').
od(0.7431, '2007-03-18 10:16:53').
od(0.745, '2007-03-18 10:25:28').
od(0.7413, '2007-03-18 10:34:08').
od(0.7466, '2007-03-18 10:42:47').
od(0.7455, '2007-03-18 10:51:25').
od(0.7476, '2007-03-18 10:59:59').
od(0.7484, '2007-03-18 11:08:29').
od(0.7544, '2007-03-18 11:16:55').
od(0.7518, '2007-03-18 11:25:28').
od(0.744, '2007-03-18 11:34:06').
od(0.747, '2007-03-18 11:42:43').
od(0.7464, '2007-03-18 11:51:22').
od(0.745, '2007-03-18 11:59:55').
od(0.7469, '2007-03-18 12:08:36').
od(0.7493, '2007-03-18 12:17:11').
od(0.7411, '2007-03-18 12:25:52').
od(0.7533, '2007-03-18 12:34:26').
od(0.7516, '2007-03-18 12:43:04').
od(0.752, '2007-03-18 12:51:40').
od(0.7528, '2007-03-18 13:00:03').
od(0.761, '2007-03-18 13:08:33').
od(0.7554, '2007-03-18 13:17:01').
od(0.7531, '2007-03-18 13:25:33').
od(0.753, '2007-03-18 13:33:57').
od(0.7552, '2007-03-18 13:42:38').
od(0.7643, '2007-03-18 13:51:14').
od(0.759, '2007-03-18 13:59:49').
od(0.7644, '2007-03-18 14:08:17').
od(0.7589, '2007-03-18 14:16:50').
od(0.7678, '2007-03-18 14:25:29').
od(0.7667, '2007-03-18 14:34:06').
od(0.7676, '2007-03-18 14:42:40').
od(0.7603, '2007-03-18 14:51:07').
od(0.7621, '2007-03-18 14:59:39').
od(0.761, '2007-03-18 15:08:10').
od(0.7618, '2007-03-18 15:16:47').
od(0.7653, '2007-03-18 15:25:26').
od(0.7745, '2007-03-18 15:34:04').
od(0.7657, '2007-03-18 15:42:35').
od(0.7655, '2007-03-18 15:51:16').
od(0.7655, '2007-03-18 15:59:50').
od(0.7601, '2007-03-18 16:08:19').
od(0.7668, '2007-03-18 16:16:56').
od(0.7672, '2007-03-18 16:25:32').
od(0.7694, '2007-03-18 16:34:12').
od(0.7689, '2007-03-18 16:42:51').
od(0.7673, '2007-03-18 16:51:21').
od(0.7659, '2007-03-18 17:00:04').
od(0.7704, '2007-03-18 17:08:33').
od(0.7769, '2007-03-18 17:17:11').
od(0.771, '2007-03-18 17:25:50').
od(0.7722, '2007-03-18 17:34:29').
od(0.7738, '2007-03-18 17:43:09').
od(0.7734, '2007-03-18 17:51:51').
od(0.7766, '2007-03-18 18:00:21').
od(0.7743, '2007-03-18 18:08:55').
od(0.7741, '2007-03-18 18:17:28').
od(0.7845, '2007-03-18 18:26:10').
od(0.7857, '2007-03-18 18:34:47').
od(0.7853, '2007-03-18 18:43:27').
od(0.7879, '2007-03-18 18:51:52').
od(0.7828, '2007-03-18 19:00:36').
od(0.7859, '2007-03-18 19:09:09').
od(0.7803, '2007-03-18 19:17:40').
od(0.7794, '2007-03-18 19:26:11').
od(0.7749, '2007-03-18 19:34:47').
od(0.7859, '2007-03-18 19:43:26').
od(0.7861, '2007-03-18 19:53:09').
od(0.7871, '2007-03-18 20:01:37').
od(0.7853, '2007-03-18 20:10:07').
od(0.785, '2007-03-18 20:18:47').
od(0.7857, '2007-03-18 20:27:25').
od(0.7943, '2007-03-18 20:36:02').
od(0.7942, '2007-03-18 20:44:41').
od(0.7954, '2007-03-18 20:53:20').
od(0.7884, '2007-03-18 21:01:57').
od(0.7961, '2007-03-18 21:10:36').
od(0.7979, '2007-03-18 21:19:07').
od(0.7909, '2007-03-18 21:27:42').
od(0.7898, '2007-03-18 21:36:04').
od(0.8, '2007-03-18 21:44:45').
od(0.792, '2007-03-18 21:53:16').
od(0.7966, '2007-03-18 22:01:54').
od(0.7891, '2007-03-18 22:10:34').
od(0.7963, '2007-03-18 22:19:05').
od(0.804, '2007-03-18 22:27:46').
od(0.8046, '2007-03-18 22:36:18').
od(0.8063, '2007-03-18 22:44:58').
od(0.8067, '2007-03-18 22:53:38').
od(0.8054, '2007-03-18 23:02:11').
od(0.7955, '2007-03-18 23:10:49').
od(0.8074, '2007-03-18 23:19:26').
od(0.7997, '2007-03-18 23:28:07').
od(0.8021, '2007-03-18 23:36:42').
od(0.7989, '2007-03-18 23:45:24').
od(0.8029, '2007-03-18 23:54:01').
od(0.8036, '2007-03-19 00:02:36').
od(0.8052, '2007-03-19 00:11:22').
od(0.8119, '2007-03-19 00:20:01').
od(0.8108, '2007-03-19 00:28:46').
od(0.8049, '2007-03-19 00:37:28').
od(0.8081, '2007-03-19 00:46:21').
od(0.8124, '2007-03-19 00:54:56').
od(0.8066, '2007-03-19 01:03:31').
od(0.8081, '2007-03-19 01:12:05').
od(0.8092, '2007-03-19 01:20:43').
od(0.8081, '2007-03-19 01:29:24').
od(0.8165, '2007-03-19 01:37:54').
od(0.8113, '2007-03-19 01:46:34').
od(0.8076, '2007-03-19 01:55:11').
od(0.8175, '2007-03-19 02:03:57').
od(0.8122, '2007-03-19 02:12:29').
od(0.8213, '2007-03-19 02:21:08').
od(0.8137, '2007-03-19 02:29:38').
od(0.8067, '2007-03-19 02:38:15').
od(0.8167, '2007-03-19 02:46:55').
od(0.8205, '2007-03-19 02:55:31').
od(0.8241, '2007-03-19 03:04:01').
od(0.8087, '2007-03-19 03:12:38').
od(0.8232, '2007-03-19 03:21:18').
od(0.811, '2007-03-19 03:29:57').
od(0.8169, '2007-03-19 03:38:25').
od(0.8264, '2007-03-19 03:46:58').
od(0.8267, '2007-03-19 03:55:29').
od(0.8255, '2007-03-19 04:04:02').
od(0.8265, '2007-03-19 04:12:33').
od(0.8251, '2007-03-19 04:21:13').
od(0.8303, '2007-03-19 04:29:53').
od(0.8289, '2007-03-19 04:38:31').
od(0.824, '2007-03-19 04:47:10').
od(0.8294, '2007-03-19 04:55:49').
od(0.8278, '2007-03-19 05:04:20').
od(0.8244, '2007-03-19 05:12:58').
od(0.8237, '2007-03-19 05:21:36').
od(0.8267, '2007-03-19 05:30:10').
od(0.8315, '2007-03-19 05:38:49').
od(0.8279, '2007-03-19 05:47:25').
od(0.8311, '2007-03-19 05:56:04').
od(0.8337, '2007-03-19 06:04:31').
od(0.829, '2007-03-19 06:13:08').
od(0.8324, '2007-03-19 06:21:41').
od(0.8221, '2007-03-19 06:30:22').
od(0.8309, '2007-03-19 06:38:53').
od(0.8236, '2007-03-19 06:47:24').
od(0.8326, '2007-03-19 06:56:00').
od(0.8354, '2007-03-19 07:04:30').
od(0.8321, '2007-03-19 07:13:08').
od(0.8321, '2007-03-19 07:21:44').
od(0.8383, '2007-03-19 07:30:18').
od(0.8373, '2007-03-19 07:38:59').
od(0.8344, '2007-03-19 07:47:36').
od(0.8388, '2007-03-19 07:56:16').
od(0.8403, '2007-03-19 08:04:51').
od(0.8352, '2007-03-19 08:13:31').
od(0.8405, '2007-03-19 08:22:01').
od(0.8362, '2007-03-19 08:30:42').
od(0.8353, '2007-03-19 10:00:16').
od(0.8423, '2007-03-19 10:08:53').
od(0.8429, '2007-03-19 10:17:34').
od(0.8461, '2007-03-19 10:26:08').
od(0.8384, '2007-03-19 10:34:47').
od(0.8446, '2007-03-19 10:43:28').
od(0.84, '2007-03-19 10:55:47').
od(0.8427, '2007-03-19 12:27:29').
od(0.8371, '2007-03-19 12:39:25').
od(0.8409, '2007-03-19 12:51:22').
od(0.8391, '2007-03-19 13:03:24').
od(0.8418, '2007-03-19 13:15:20').
od(0.8421, '2007-03-19 13:27:17').
od(0.8409, '2007-03-19 13:39:09').
od(0.8451, '2007-03-19 13:51:10').
od(0.8443, '2007-03-19 14:03:05').
od(0.8452, '2007-03-19 14:15:11').
od(0.8451, '2007-03-19 14:27:08').
od(0.8478, '2007-03-19 14:39:06').
od(0.8527, '2007-03-19 14:51:00').
od(0.8504, '2007-03-19 15:03:02').
od(0.8511, '2007-03-19 15:14:55').
od(0.8555, '2007-03-19 15:26:54').
od(0.8546, '2007-03-19 15:38:50').
od(0.8528, '2007-03-19 15:50:44').
od(0.847, '2007-03-19 16:02:44').
od(0.8502, '2007-03-19 16:14:41').
od(0.8514, '2007-03-19 16:26:38').
od(0.8556, '2007-03-19 16:38:42').
od(0.8561, '2007-03-19 16:50:49').
od(0.8548, '2007-03-19 17:02:53').
od(0.8558, '2007-03-19 17:14:56').
od(0.8569, '2007-03-19 17:27:06').
od(0.8546, '2007-03-19 17:39:13').
od(0.8493, '2007-03-19 17:51:17').
od(0.8553, '2007-03-19 18:03:22').
od(0.8606, '2007-03-19 18:15:22').
od(0.8574, '2007-03-19 18:27:22').
od(0.8597, '2007-03-19 18:39:27').
od(0.863, '2007-03-19 18:51:27').
od(0.8534, '2007-03-19 19:03:29').
od(0.8538, '2007-03-19 19:15:35').
od(0.855, '2007-03-19 19:27:38').
od(0.8579, '2007-03-19 19:39:39').
od(0.8493, '2007-03-19 19:51:35').
od(0.8583, '2007-03-19 20:03:35').
od(0.8615, '2007-03-19 20:15:32').
od(0.8591, '2007-03-19 20:27:34').
od(0.8598, '2007-03-19 20:39:36').
od(0.8649, '2007-03-19 20:51:34').
od(0.8584, '2007-03-19 21:03:36').
od(0.8666, '2007-03-19 21:15:33').
od(0.8637, '2007-03-19 21:27:34').
od(0.868, '2007-03-19 21:39:39').
od(0.8652, '2007-03-19 21:51:38').
od(0.8651, '2007-03-19 22:03:39').
od(0.867, '2007-03-19 22:15:48').
od(0.8602, '2007-03-19 22:27:49').
od(0.8652, '2007-03-19 22:39:55').
od(0.866, '2007-03-19 22:51:55').
od(0.8697, '2007-03-19 23:03:55').
od(0.87, '2007-03-19 23:16:03').
od(0.8673, '2007-03-19 23:28:10').
od(0.8709, '2007-03-19 23:40:20').
od(0.8724, '2007-03-19 23:52:25').
od(0.8687, '2007-03-20 00:04:28').
od(0.8678, '2007-03-20 00:16:37').
od(0.8713, '2007-03-20 00:28:44').
od(0.8684, '2007-03-20 00:40:53').
od(0.8642, '2007-03-20 00:53:00').
od(0.8725, '2007-03-20 01:05:06').
od(0.8737, '2007-03-20 01:17:12').
od(0.8641, '2007-03-20 01:29:16').
od(0.8767, '2007-03-20 01:41:26').
od(0.8788, '2007-03-20 01:53:33').
od(0.8616, '2007-03-20 02:05:38').
od(0.8739, '2007-03-20 02:17:42').
od(0.8748, '2007-03-20 02:29:53').
od(0.8749, '2007-03-20 02:41:57').
od(0.8744, '2007-03-20 02:55:35').
od(0.8711, '2007-03-20 03:07:43').
od(0.8739, '2007-03-20 03:19:48').
od(0.879, '2007-03-20 03:31:54').
od(0.8763, '2007-03-20 03:44:03').
od(0.8737, '2007-03-20 03:56:08').
od(0.8749, '2007-03-20 04:08:18').
od(0.8749, '2007-03-20 04:20:21').
od(0.8742, '2007-03-20 04:32:24').
od(0.8745, '2007-03-20 04:44:25').
od(0.8634, '2007-03-20 04:56:29').
od(0.8706, '2007-03-20 05:08:31').
od(0.8755, '2007-03-20 05:20:32').
od(0.8709, '2007-03-20 05:32:42').
od(0.875, '2007-03-20 05:44:48').
od(0.8721, '2007-03-20 05:56:54').
od(0.8742, '2007-03-20 06:08:57').
od(0.8745, '2007-03-20 06:21:04').
od(0.874, '2007-03-20 06:33:02').
od(0.8766, '2007-03-20 06:45:13').
od(0.8775, '2007-03-20 06:57:18').
od(0.8767, '2007-03-20 07:09:19').
od(0.8733, '2007-03-20 07:21:41').
od(0.8746, '2007-03-20 07:33:40').
od(0.8729, '2007-03-20 07:45:44').
od(0.8724, '2007-03-20 07:57:54').
od(0.8719, '2007-03-20 08:09:58').
od(0.8687, '2007-03-20 08:22:04').
od(0.8713, '2007-03-20 08:34:11').
od(0.8697, '2007-03-20 08:46:15').
od(0.8732, '2007-03-20 08:58:17').
od(0.8754, '2007-03-20 09:10:17').
od(0.8717, '2007-03-20 09:24:22').
od(0.8785, '2007-03-20 09:36:38').
od(0.872, '2007-03-20 09:48:45').
od(0.874, '2007-03-20 10:00:49').
od(0.8711, '2007-03-20 10:12:49').
od(0.8803, '2007-03-20 10:24:49').
od(0.8752, '2007-03-20 10:36:50').
od(0.8747, '2007-03-20 10:48:52').
od(0.8787, '2007-03-20 11:00:50').
od(0.8804, '2007-03-20 11:10:09').
od(0.8811, '2007-03-20 11:12:03').
od(0.8843, '2007-03-20 11:13:42').
od(0.882, '2007-03-20 11:15:19').
od(0.8813, '2007-03-20 11:16:59').
od(0.8786, '2007-03-20 11:18:41').
od(0.8884, '2007-03-20 11:21:54').
od(0.8751, '2007-03-20 11:24:03').
od(0.8797, '2007-03-20 11:26:15').
od(0.8771, '2007-03-20 11:28:28').
od(0.8799, '2007-03-20 11:30:40').
od(0.875, '2007-03-20 11:32:55').
od(0.8744, '2007-03-20 11:35:09').
od(0.8793, '2007-03-20 11:37:16').
od(0.8801, '2007-03-20 11:39:32').
od(0.8793, '2007-03-20 11:41:47').
od(0.8763, '2007-03-20 11:43:53').
od(0.8758, '2007-03-20 11:45:58').
od(0.876, '2007-03-20 11:48:05').
od(0.8751, '2007-03-20 11:50:14').
od(0.8735, '2007-03-20 11:52:27').
od(0.8735, '2007-03-20 11:54:40').
