od(0.1851, '2007-02-15 15:16:40').
od(0.1763, '2007-02-15 15:26:58').
od(0.1766, '2007-02-15 15:37:17').
od(0.1765, '2007-02-15 15:47:42').
od(0.1775, '2007-02-15 15:57:58').
od(0.1801, '2007-02-15 16:08:33').
od(0.1785, '2007-02-15 16:19:02').
od(0.1844, '2007-02-15 16:29:35').
od(0.1923, '2007-02-15 16:47:37').
od(0.197, '2007-02-15 16:58:01').
od(0.2028, '2007-02-15 17:08:20').
od(0.2087, '2007-02-15 17:18:43').
od(0.216, '2007-02-15 17:29:16').
od(0.2225, '2007-02-15 17:39:45').
od(0.2363, '2007-02-15 17:50:07').
od(0.2384, '2007-02-15 18:00:19').
od(0.248, '2007-02-15 18:10:40').
od(0.2559, '2007-02-15 18:21:03').
od(0.2657, '2007-02-15 18:31:31').
od(0.2744, '2007-02-15 18:41:49').
od(0.2865, '2007-02-15 18:52:20').
od(0.2898, '2007-02-15 19:02:48').
od(0.3006, '2007-02-15 19:13:19').
od(0.3113, '2007-02-15 19:23:46').
od(0.3238, '2007-02-15 19:34:10').
od(0.3366, '2007-02-15 19:44:40').
od(0.353, '2007-02-15 19:55:13').
od(0.3598, '2007-02-15 20:05:36').
od(0.3735, '2007-02-15 20:15:51').
od(0.3875, '2007-02-15 20:26:11').
od(0.3991, '2007-02-15 20:36:49').
od(0.4077, '2007-02-15 20:47:19').
od(0.4219, '2007-02-15 20:57:37').
od(0.4365, '2007-02-15 21:07:59').
od(0.4529, '2007-02-15 21:18:20').
od(0.4705, '2007-02-15 21:28:29').
od(0.4845, '2007-02-15 21:38:49').
od(0.5022, '2007-02-15 21:48:58').
od(0.5159, '2007-02-15 21:59:05').
od(0.5296, '2007-02-15 22:09:29').
od(0.5417, '2007-02-15 22:19:42').
od(0.5586, '2007-02-15 22:30:08').
od(0.5759, '2007-02-15 22:40:23').
od(0.5948, '2007-02-15 22:50:28').
od(0.6067, '2007-02-15 23:00:36').
od(0.6232, '2007-02-15 23:10:43').
od(0.6495, '2007-02-15 23:20:54').
od(0.6571, '2007-02-15 23:31:11').
od(0.6731, '2007-02-15 23:41:29').
od(0.6845, '2007-02-15 23:51:42').
od(0.7, '2007-02-16 00:01:53').
od(0.7185, '2007-02-16 00:12:09').
od(0.7338, '2007-02-16 00:22:27').
od(0.7494, '2007-02-16 00:32:41').
od(0.7678, '2007-02-16 00:42:55').
od(0.7847, '2007-02-16 00:53:09').
od(0.8006, '2007-02-16 01:03:32').
od(0.8119, '2007-02-16 01:14:00').
od(0.8267, '2007-02-16 01:24:23').
od(0.8412, '2007-02-16 01:34:45').
od(0.8597, '2007-02-16 01:45:06').
od(0.8749, '2007-02-16 01:55:33').
od(0.8897, '2007-02-16 02:05:55').
od(0.907, '2007-02-16 02:16:13').
od(0.9168, '2007-02-16 02:26:21').
od(0.9258, '2007-02-16 02:36:39').
od(0.9296, '2007-02-16 02:46:50').
od(0.9312, '2007-02-16 02:57:02').
od(0.9363, '2007-02-16 03:07:22').
od(0.9394, '2007-02-16 03:17:34').
od(0.9472, '2007-02-16 03:27:47').
od(0.9487, '2007-02-16 03:38:03').
od(0.95, '2007-02-16 03:48:18').
od(0.9551, '2007-02-16 03:58:38').
od(0.9537, '2007-02-16 04:08:49').
od(0.9572, '2007-02-16 04:19:03').
od(0.9557, '2007-02-16 04:29:11').
od(0.9572, '2007-02-16 04:39:41').
od(0.9577, '2007-02-16 04:50:14').
od(0.9594, '2007-02-16 05:00:40').
od(0.9606, '2007-02-16 05:11:32').
od(0.9628, '2007-02-16 05:22:17').
od(0.9667, '2007-02-16 05:33:08').
od(0.9677, '2007-02-16 05:43:48').
od(0.9652, '2007-02-16 05:54:30').
od(0.9681, '2007-02-16 06:05:19').
od(0.97, '2007-02-16 06:15:43').
od(0.9707, '2007-02-16 06:26:20').
od(0.969, '2007-02-16 06:37:09').
od(0.9707, '2007-02-16 06:48:10').
od(0.9708, '2007-02-16 06:58:52').
od(0.9715, '2007-02-16 07:09:29').
od(0.9718, '2007-02-16 07:20:23').
od(0.9749, '2007-02-16 07:30:51').
od(0.9703, '2007-02-16 07:41:25').
od(0.9706, '2007-02-16 07:52:04').
od(0.9727, '2007-02-16 08:02:33').
od(0.9758, '2007-02-16 08:13:04').
od(0.977, '2007-02-16 08:23:53').
od(0.9752, '2007-02-16 08:34:54').
od(0.9794, '2007-02-16 08:47:13').
od(0.9771, '2007-02-16 08:57:29').
od(0.9794, '2007-02-16 09:07:45').
od(0.9792, '2007-02-16 09:18:16').
od(0.9785, '2007-02-16 09:29:18').
od(0.9801, '2007-02-16 09:40:20').
od(0.9778, '2007-02-16 09:50:33').
od(0.9807, '2007-02-16 10:00:40').
od(0.981, '2007-02-16 10:11:50').
od(0.9839, '2007-02-16 10:23:21').
od(0.9866, '2007-02-16 10:38:02').
od(0.9827, '2007-02-16 10:49:45').
od(0.9811, '2007-02-16 11:01:50').
od(0.9803, '2007-02-16 11:13:20').
od(0.9818, '2007-02-16 11:24:55').
od(0.9834, '2007-02-16 11:37:46').
od(0.9823, '2007-02-16 11:50:16').
od(0.982, '2007-02-16 12:02:58').
od(0.9848, '2007-02-16 12:16:34').
od(0.9829, '2007-02-16 12:30:35').
od(0.9845, '2007-02-16 12:44:19').
od(0.9832, '2007-02-16 12:58:18').
od(0.9825, '2007-02-16 13:12:30').
od(0.9817, '2007-02-16 13:26:28').
od(0.9832, '2007-02-16 13:40:38').
od(0.9855, '2007-02-16 13:54:21').
od(0.9808, '2007-02-16 14:07:56').
od(0.9837, '2007-02-16 14:21:24').
od(0.982, '2007-02-16 14:34:54').
od(0.9818, '2007-02-16 14:48:25').
od(0.9816, '2007-02-16 15:02:06').
od(0.9966, '2007-02-16 15:15:27').
od(0.9825, '2007-02-16 15:28:48').
od(0.9828, '2007-02-16 15:42:15').
od(0.9841, '2007-02-16 15:55:43').
od(0.9842, '2007-02-16 16:09:10').
od(0.9852, '2007-02-16 16:22:44').
od(0.9838, '2007-02-16 16:36:11').
od(0.9831, '2007-02-16 16:49:40').
od(0.9864, '2007-02-16 17:03:09').
od(0.9856, '2007-02-16 17:16:37').
od(0.9852, '2007-02-16 17:29:57').
od(0.9857, '2007-02-16 17:43:32').
od(0.9858, '2007-02-16 17:56:55').
od(0.9857, '2007-02-16 18:10:52').
od(0.9856, '2007-02-16 18:24:22').
od(0.9859, '2007-02-16 18:37:42').
od(0.9855, '2007-02-16 18:51:00').
od(0.9838, '2007-02-16 19:07:26').
od(0.9845, '2007-02-16 19:20:47').
od(0.9853, '2007-02-16 19:34:13').
od(0.982, '2007-02-16 19:47:40').
od(0.9863, '2007-02-16 20:00:59').
od(0.9835, '2007-02-16 20:14:24').
od(0.9855, '2007-02-16 20:27:47').
od(0.9846, '2007-02-16 20:41:08').
od(0.9828, '2007-02-16 20:54:31').
od(0.985, '2007-02-16 21:07:56').
od(0.9859, '2007-02-16 21:21:21').
od(0.9891, '2007-02-16 21:34:47').
od(0.9867, '2007-02-16 21:48:20').
od(0.9877, '2007-02-16 22:01:42').
od(0.9892, '2007-02-16 22:15:11').
od(0.9889, '2007-02-16 22:28:31').
od(0.9885, '2007-02-16 22:41:59').
od(0.9893, '2007-02-16 22:55:30').
od(0.9894, '2007-02-16 23:09:04').
od(0.9891, '2007-02-16 23:22:28').
od(0.9887, '2007-02-16 23:35:54').
od(0.9867, '2007-02-16 23:49:08').
od(0.9859, '2007-02-17 00:02:34').
od(0.9878, '2007-02-17 00:16:12').
od(0.9885, '2007-02-17 00:29:31').
od(0.9892, '2007-02-17 00:42:58').
od(0.9886, '2007-02-17 00:56:28').
od(0.989, '2007-02-17 01:09:59').
od(0.9898, '2007-02-17 01:23:24').
od(0.9902, '2007-02-17 01:36:52').
od(0.9929, '2007-02-17 01:50:11').
od(0.994, '2007-02-17 02:03:32').
od(0.9933, '2007-02-17 02:16:48').
od(0.9941, '2007-02-17 02:30:22').
od(0.9942, '2007-02-17 02:43:55').
od(0.9949, '2007-02-17 02:57:18').
od(0.9954, '2007-02-17 03:10:32').
od(0.9948, '2007-02-17 03:23:53').
od(0.9961, '2007-02-17 03:37:23').
od(0.9976, '2007-02-17 03:50:55').
od(0.999, '2007-02-17 04:04:20').
od(1, '2007-02-17 04:18:01').
od(1.0007, '2007-02-17 04:31:31').
od(1.0034, '2007-02-17 04:44:56').
od(1.0019, '2007-02-17 04:58:23').
od(1.0005, '2007-02-17 05:12:00').
od(1.0005, '2007-02-17 05:25:25').
od(1.001, '2007-02-17 05:38:55').
od(1.0035, '2007-02-17 05:52:18').
od(1.0029, '2007-02-17 06:05:58').
od(1.0036, '2007-02-17 06:19:15').
od(1.0041, '2007-02-17 06:32:38').
od(1.0048, '2007-02-17 06:46:02').
od(1.0051, '2007-02-17 06:59:40').
od(1.0051, '2007-02-17 07:13:27').
od(1.0071, '2007-02-17 07:27:08').
od(1.008, '2007-02-17 07:41:18').
od(1.0079, '2007-02-17 07:55:21').
od(1.0087, '2007-02-17 08:09:21').
od(1.0096, '2007-02-17 08:23:02').
od(1.0096, '2007-02-17 08:37:03').
od(1.0129, '2007-02-17 08:50:32').
od(1.0133, '2007-02-17 09:04:33').
od(1.0121, '2007-02-17 09:18:45').
od(1.0149, '2007-02-17 09:32:48').
od(1.0155, '2007-02-17 09:46:30').
od(1.0166, '2007-02-17 10:00:18').
od(1.0144, '2007-02-17 10:14:18').
od(1.0154, '2007-02-17 10:27:47').
od(1.0161, '2007-02-17 10:41:43').
od(1.0168, '2007-02-17 10:56:26').
od(1.0196, '2007-02-17 11:12:20').
od(1.0181, '2007-02-17 11:27:36').
od(1.018, '2007-02-17 11:43:41').
od(1.0195, '2007-02-17 11:58:13').
od(1.019, '2007-02-17 12:14:09').
od(1.022, '2007-02-17 12:29:41').
od(1.0191, '2007-02-17 12:45:52').
od(1.0196, '2007-02-17 13:01:19').
od(1.0199, '2007-02-17 13:18:21').
od(1.0198, '2007-02-17 13:34:56').
od(1.0243, '2007-02-17 13:52:25').
od(1.0237, '2007-02-17 14:09:57').
od(1.0234, '2007-02-17 14:28:29').
od(1.0221, '2007-02-17 14:47:17').
od(1.0253, '2007-02-17 15:05:58').
od(1.0256, '2007-02-17 15:24:30').
od(1.0238, '2007-02-17 15:42:15').
od(1.0241, '2007-02-17 15:59:52').
od(1.0273, '2007-02-17 16:17:35').
od(1.0263, '2007-02-17 16:34:12').
od(1.0265, '2007-02-17 16:50:45').
od(1.0289, '2007-02-17 17:07:19').
od(1.0266, '2007-02-17 17:22:51').
od(1.0264, '2007-02-17 17:38:23').
od(1.0273, '2007-02-17 17:54:21').
od(1.0281, '2007-02-17 18:09:44').
od(1.0293, '2007-02-17 18:25:19').
od(1.0286, '2007-02-17 18:40:57').
od(1.0296, '2007-02-17 18:56:20').
od(1.0327, '2007-02-17 20:37:42').
od(1.0348, '2007-02-17 20:53:13').
od(1.0334, '2007-02-17 21:08:50').
od(1.0337, '2007-02-17 21:24:27').
od(1.0344, '2007-02-17 21:40:18').
od(1.0325, '2007-02-17 21:55:59').
od(1.0363, '2007-02-17 22:11:43').
od(1.0354, '2007-02-17 22:27:25').
od(1.0327, '2007-02-17 22:43:01').
od(1.0356, '2007-02-17 22:58:23').
od(1.037, '2007-02-17 23:13:59').
od(1.037, '2007-02-17 23:29:39').
od(1.0373, '2007-02-17 23:45:16').
od(1.0353, '2007-02-18 00:00:56').
od(1.0387, '2007-02-18 00:16:28').
od(1.0393, '2007-02-18 00:32:01').
od(1.0392, '2007-02-18 00:47:52').
od(1.0398, '2007-02-18 01:04:17').
od(1.037, '2007-02-18 01:19:51').
od(1.0393, '2007-02-18 01:35:34').
od(1.0372, '2007-02-18 01:51:10').
od(1.0407, '2007-02-18 02:06:46').
od(1.0406, '2007-02-18 02:22:08').
od(1.0412, '2007-02-18 02:37:26').
od(1.0403, '2007-02-18 02:52:58').
od(1.039, '2007-02-18 03:09:28').
od(1.0397, '2007-02-18 03:25:17').
od(1.0391, '2007-02-18 03:41:32').
od(1.0428, '2007-02-18 03:56:49').
od(1.0432, '2007-02-18 04:12:17').
od(1.042, '2007-02-18 04:27:54').
od(1.0413, '2007-02-18 04:43:32').
od(1.0426, '2007-02-18 04:59:08').
od(1.042, '2007-02-18 05:14:42').
od(1.04, '2007-02-18 05:29:56').
od(1.0402, '2007-02-18 05:45:43').
od(1.0399, '2007-02-18 06:01:12').
od(1.0412, '2007-02-18 06:16:38').
od(1.041, '2007-02-18 06:32:05').
od(1.0426, '2007-02-18 06:47:34').
od(1.043, '2007-02-18 07:03:16').
od(1.0439, '2007-02-18 07:18:55').
od(1.044, '2007-02-18 07:34:18').
od(1.044, '2007-02-18 07:49:46').
od(1.0433, '2007-02-18 08:05:13').
od(1.0446, '2007-02-18 08:20:44').
od(1.0439, '2007-02-18 08:36:21').
od(1.0444, '2007-02-18 08:51:51').
od(1.0444, '2007-02-18 09:07:16').
od(1.0435, '2007-02-18 09:22:55').
od(1.0452, '2007-02-18 09:38:28').
od(1.0449, '2007-02-18 09:54:11').
od(1.0441, '2007-02-18 10:09:54').
od(1.0458, '2007-02-18 10:25:07').
od(1.045, '2007-02-18 10:40:45').
od(1.0427, '2007-02-18 10:56:10').
od(1.0441, '2007-02-18 11:11:48').
od(1.0447, '2007-02-18 11:27:27').
od(1.0431, '2007-02-18 11:42:01').
od(1.0452, '2007-02-18 11:56:30').
od(1.0463, '2007-02-18 12:10:53').
od(1.0465, '2007-02-18 12:25:15').
od(1.0457, '2007-02-18 12:39:49').
od(1.0465, '2007-02-18 12:53:19').
od(1.0476, '2007-02-18 13:06:58').
od(1.0553, '2007-02-18 13:20:30').
od(1.0463, '2007-02-18 13:33:04').
od(1.0468, '2007-02-18 13:45:32').
od(1.0481, '2007-02-18 13:57:54').
od(1.0452, '2007-02-18 14:10:05').
od(1.0473, '2007-02-18 14:22:33').
od(1.0479, '2007-02-18 14:34:53').
od(1.0474, '2007-02-18 14:47:20').
od(1.0472, '2007-02-18 14:59:44').
od(1.0472, '2007-02-18 15:10:59').
od(1.0456, '2007-02-18 15:22:26').
