od(0.2558, '2007-01-27 10:58:09').
od(0.2399, '2007-01-27 11:03:32').
od(0.2302, '2007-01-27 11:08:54').
od(0.2252, '2007-01-27 11:14:16').
od(0.2216, '2007-01-27 11:19:32').
od(0.23, '2007-01-27 11:24:50').
od(0.2306, '2007-01-27 11:30:11').
od(0.2288, '2007-01-27 11:36:23').
od(0.2405, '2007-01-27 11:42:50').
od(0.2278, '2007-01-27 11:49:17').
od(0.233, '2007-01-27 11:55:46').
od(0.2414, '2007-01-27 12:02:04').
od(0.2353, '2007-01-27 12:19:48').
od(0.258, '2007-01-27 12:57:41').
od(0.2748, '2007-01-27 13:06:28').
od(0.2935, '2007-01-27 13:15:05').
od(0.3046, '2007-01-27 13:25:28').
od(0.3088, '2007-01-27 13:35:05').
od(0.3077, '2007-01-27 13:44:53').
od(0.3138, '2007-01-27 13:55:12').
od(0.3599, '2007-01-27 14:06:00').
od(0.3549, '2007-01-27 14:16:47').
od(0.3605, '2007-01-27 14:27:31').
od(0.3952, '2007-01-27 14:53:44').
od(0.4241, '2007-01-27 15:01:14').
od(0.4409, '2007-01-27 15:08:29').
od(0.4242, '2007-01-27 15:15:49').
od(0.4631, '2007-01-27 15:23:02').
od(0.442, '2007-01-27 15:30:27').
od(0.4559, '2007-01-27 15:37:56').
od(0.474, '2007-01-27 15:45:27').
od(0.4877, '2007-01-27 15:52:49').
od(0.5171, '2007-01-27 16:00:10').
od(0.4829, '2007-01-27 16:07:26').
od(0.5434, '2007-01-27 16:14:55').
od(0.5503, '2007-01-27 16:22:23').
od(0.5453, '2007-01-27 16:29:45').
od(0.5696, '2007-01-27 16:37:15').
od(0.5685, '2007-01-27 16:44:45').
od(0.5823, '2007-01-27 16:52:15').
od(0.5626, '2007-01-27 16:59:38').
od(0.5724, '2007-01-27 17:07:07').
od(0.6313, '2007-01-27 17:14:37').
od(0.6411, '2007-01-27 17:22:02').
od(0.6449, '2007-01-27 17:29:19').
od(0.6665, '2007-01-27 17:36:45').
od(0.6754, '2007-01-27 17:44:18').
od(0.6854, '2007-01-27 17:51:49').
od(0.6904, '2007-01-27 17:59:13').
od(0.7053, '2007-01-27 18:06:32').
od(0.6835, '2007-01-27 18:14:04').
od(0.7343, '2007-01-27 18:21:33').
od(0.7117, '2007-01-27 18:29:00').
od(0.6991, '2007-01-27 18:36:32').
od(0.759, '2007-01-27 18:43:56').
od(0.7297, '2007-01-27 18:51:19').
od(0.7224, '2007-01-27 18:58:51').
od(0.742, '2007-01-27 19:06:14').
od(0.7702, '2007-01-27 19:13:43').
od(0.798, '2007-01-27 19:21:10').
od(0.8083, '2007-01-27 19:28:34').
od(0.8154, '2007-01-27 19:36:01').
od(0.8247, '2007-01-27 19:43:30').
od(0.8639, '2007-01-27 19:51:04').
od(0.8715, '2007-01-27 19:58:29').
od(0.8826, '2007-01-27 20:05:48').
od(0.874, '2007-01-27 20:13:14').
od(0.8898, '2007-01-27 20:20:47').
od(0.9166, '2007-01-27 20:28:12').
od(0.9143, '2007-01-27 20:35:33').
od(0.9349, '2007-01-27 20:42:56').
od(0.9464, '2007-01-27 20:50:26').
od(0.9534, '2007-01-27 20:57:55').
od(0.9538, '2007-01-27 21:05:19').
od(0.9622, '2007-01-27 21:12:50').
od(0.982, '2007-01-27 21:20:05').
od(0.9778, '2007-01-27 21:27:39').
od(1.0002, '2007-01-27 21:35:10').
od(0.997, '2007-01-27 21:42:41').
od(1.0057, '2007-01-27 21:50:11').
od(1.0165, '2007-01-27 21:57:43').
od(1.0152, '2007-01-27 22:05:07').
od(1.0228, '2007-01-27 22:12:32').
od(1.0247, '2007-01-27 22:19:56').
od(1.0139, '2007-01-27 22:27:19').
od(1.0276, '2007-01-27 22:34:44').
od(1.0244, '2007-01-27 22:42:15').
od(1.0284, '2007-01-27 22:49:34').
od(1.0215, '2007-01-27 22:57:09').
od(1.0277, '2007-01-27 23:04:31').
od(1.0318, '2007-01-27 23:11:57').
od(0.9939, '2007-01-27 23:19:20').
od(1.0268, '2007-01-27 23:26:51').
od(1.027, '2007-01-27 23:34:22').
od(1.0324, '2007-01-27 23:41:55').
od(1.0337, '2007-01-27 23:49:29').
od(1.0258, '2007-01-27 23:56:56').
od(1.0276, '2007-01-28 00:04:28').
od(1.0216, '2007-01-28 00:11:58').
od(1.0373, '2007-01-28 00:19:30').
od(1.0324, '2007-01-28 00:27:03').
od(1.0266, '2007-01-28 00:34:43').
od(1.0338, '2007-01-28 00:42:16').
od(1.0309, '2007-01-28 00:49:57').
od(1.0273, '2007-01-28 00:57:39').
od(1.0275, '2007-01-28 01:05:20').
od(1.0405, '2007-01-28 01:12:55').
od(1.0329, '2007-01-28 01:20:31').
od(1.0287, '2007-01-28 01:28:01').
od(1.0404, '2007-01-28 01:35:31').
od(1.041, '2007-01-28 01:43:05').
od(1.041, '2007-01-28 01:50:41').
od(1.0369, '2007-01-28 01:58:11').
od(1.0415, '2007-01-28 02:05:46').
od(1.0407, '2007-01-28 02:13:17').
od(1.0411, '2007-01-28 02:20:50').
od(1.0431, '2007-01-28 02:28:17').
od(1.0409, '2007-01-28 02:35:50').
od(1.0437, '2007-01-28 02:43:22').
od(1.0425, '2007-01-28 02:50:50').
od(1.0424, '2007-01-28 02:58:25').
od(1.0412, '2007-01-28 03:05:57').
od(1.042, '2007-01-28 03:13:32').
od(1.0441, '2007-01-28 03:21:00').
od(1.0383, '2007-01-28 03:28:30').
od(1.0441, '2007-01-28 03:36:03').
od(1.0451, '2007-01-28 03:43:33').
od(1.044, '2007-01-28 03:51:05').
od(1.0437, '2007-01-28 03:58:36').
od(1.0443, '2007-01-28 04:06:19').
od(1.0437, '2007-01-28 04:14:05').
od(1.0445, '2007-01-28 04:21:43').
od(1.0458, '2007-01-28 04:29:17').
od(1.0442, '2007-01-28 04:36:52').
od(1.047, '2007-01-28 04:44:23').
od(1.0469, '2007-01-28 04:51:52').
od(1.0467, '2007-01-28 04:59:21').
od(1.0468, '2007-01-28 05:06:52').
od(1.0479, '2007-01-28 05:14:24').
od(1.0482, '2007-01-28 05:21:50').
od(1.0468, '2007-01-28 05:29:23').
od(1.0485, '2007-01-28 05:36:54').
od(1.0488, '2007-01-28 05:44:30').
od(1.0514, '2007-01-28 05:52:04').
od(1.0522, '2007-01-28 05:59:35').
od(1.0524, '2007-01-28 06:07:14').
od(1.0515, '2007-01-28 06:14:42').
od(1.0543, '2007-01-28 06:22:13').
od(1.0528, '2007-01-28 06:29:45').
od(1.0537, '2007-01-28 06:37:22').
od(1.0536, '2007-01-28 06:44:56').
od(1.0531, '2007-01-28 06:53:29').
od(1.0656, '2007-01-28 07:00:59').
od(1.0654, '2007-01-28 07:08:25').
od(1.0661, '2007-01-28 07:15:49').
od(1.0681, '2007-01-28 07:23:05').
od(1.065, '2007-01-28 07:30:37').
od(1.0661, '2007-01-28 07:38:01').
od(1.0673, '2007-01-28 07:45:19').
od(1.0693, '2007-01-28 07:52:43').
od(1.0697, '2007-01-28 08:00:06').
od(1.0668, '2007-01-28 08:07:31').
od(1.0717, '2007-01-28 08:14:47').
od(1.0702, '2007-01-28 08:22:06').
od(1.0723, '2007-01-28 08:29:36').
od(1.0706, '2007-01-28 08:36:54').
od(1.0732, '2007-01-28 08:44:10').
od(1.0741, '2007-01-28 08:51:23').
od(1.0725, '2007-01-28 08:58:45').
od(1.0718, '2007-01-28 09:06:04').
od(1.0726, '2007-01-28 09:13:20').
od(1.0756, '2007-01-28 09:20:44').
od(1.0753, '2007-01-28 09:28:09').
od(1.0734, '2007-01-28 09:35:36').
od(1.0749, '2007-01-28 09:43:06').
od(1.0745, '2007-01-28 09:50:33').
od(1.0751, '2007-01-28 09:57:58').
od(1.0763, '2007-01-28 10:05:07').
od(1.0772, '2007-01-28 10:12:24').
od(1.0786, '2007-01-28 10:19:53').
od(1.0754, '2007-01-28 10:27:28').
od(1.0784, '2007-01-28 10:34:52').
od(1.0786, '2007-01-28 10:42:21').
od(1.0758, '2007-01-28 10:49:46').
od(1.0761, '2007-01-28 10:57:20').
od(1.08, '2007-01-28 11:04:43').
od(1.08, '2007-01-28 11:12:07').
od(1.0773, '2007-01-28 11:19:27').
od(1.0801, '2007-01-28 11:26:54').
od(1.0801, '2007-01-28 11:34:22').
od(1.0765, '2007-01-28 11:41:44').
od(1.0807, '2007-01-28 11:49:13').
od(1.081, '2007-01-28 11:56:33').
od(1.0817, '2007-01-28 12:03:51').
od(1.0831, '2007-01-28 12:11:14').
od(1.0834, '2007-01-28 12:18:34').
od(1.0808, '2007-01-28 12:25:50').
od(1.0838, '2007-01-28 12:33:12').
od(1.0841, '2007-01-28 12:40:38').
od(1.0798, '2007-01-28 12:47:59').
od(1.084, '2007-01-28 12:55:14').
od(1.0837, '2007-01-28 13:02:45').
od(1.0847, '2007-01-28 13:10:11').
od(1.085, '2007-01-28 13:17:46').
od(1.0826, '2007-01-28 13:25:16').
od(1.086, '2007-01-28 13:32:44').
od(1.0864, '2007-01-28 13:40:07').
od(1.0877, '2007-01-28 13:47:33').
od(1.0831, '2007-01-28 13:54:54').
od(1.0542, '2007-01-28 14:02:09').
od(1.0875, '2007-01-28 14:09:29').
od(1.0867, '2007-01-28 14:16:53').
od(1.0878, '2007-01-28 14:24:12').
od(1.0872, '2007-01-28 14:31:27').
od(1.0874, '2007-01-28 14:38:56').
od(1.0943, '2007-01-28 14:46:23').
od(1.0922, '2007-01-28 14:53:50').
od(1.0948, '2007-01-28 15:01:18').
od(1.0928, '2007-01-28 15:08:49').
od(1.095, '2007-01-28 15:16:14').
od(1.0921, '2007-01-28 15:23:44').
od(1.0928, '2007-01-28 15:31:18').
od(1.0954, '2007-01-28 15:38:52').
od(1.0947, '2007-01-28 15:46:24').
od(1.0953, '2007-01-28 15:53:54').
od(1.0973, '2007-01-28 16:01:26').
od(1.0978, '2007-01-28 16:08:55').
od(1.0951, '2007-01-28 16:16:28').
od(1.0976, '2007-01-28 16:23:58').
od(1.0988, '2007-01-28 16:31:30').
od(1.0983, '2007-01-28 16:38:57').
od(1.0998, '2007-01-28 16:46:31').
od(1.096, '2007-01-28 16:54:03').
od(1.0991, '2007-01-28 17:01:37').
od(1.1005, '2007-01-28 17:09:07').
od(1.0931, '2007-01-28 17:16:41').
od(1.1, '2007-01-28 17:24:12').
od(1.0997, '2007-01-28 17:31:39').
od(1.102, '2007-01-28 17:39:20').
od(1.1019, '2007-01-28 17:46:48').
od(1.1, '2007-01-28 17:54:18').
od(1.1021, '2007-01-28 18:01:53').
od(1.1022, '2007-01-28 18:09:25').
od(1.1016, '2007-01-28 18:16:56').
od(1.1031, '2007-01-28 18:24:26').
od(1.1014, '2007-01-28 18:31:50').
od(1.1028, '2007-01-28 18:39:23').
od(1.1004, '2007-01-28 18:46:50').
od(1.1027, '2007-01-28 18:54:18').
od(1.1014, '2007-01-28 19:01:51').
od(1.1035, '2007-01-28 19:09:24').
od(1.1035, '2007-01-28 19:16:49').
od(1.1037, '2007-01-28 19:24:17').
od(1.1049, '2007-01-28 19:31:49').
od(1.1044, '2007-01-28 19:39:18').
od(1.1059, '2007-01-28 19:46:47').
od(1.1039, '2007-01-28 19:54:15').
od(1.0899, '2007-01-28 20:01:41').
od(1.1041, '2007-01-28 20:09:13').
od(1.1037, '2007-01-28 20:16:44').
od(1.1071, '2007-01-28 20:24:14').
od(1.1019, '2007-01-28 20:31:44').
od(1.1072, '2007-01-28 20:39:14').
od(1.1029, '2007-01-28 20:46:47').
od(1.103, '2007-01-28 20:54:19').
od(1.1062, '2007-01-28 21:01:46').
od(1.105, '2007-01-28 21:09:15').
od(1.1075, '2007-01-28 21:16:48').
od(1.0997, '2007-01-28 21:24:22').
od(1.1056, '2007-01-28 21:31:56').
od(1.1092, '2007-01-28 21:39:26').
od(1.1088, '2007-01-28 21:46:59').
od(1.1086, '2007-01-28 21:54:36').
od(1.109, '2007-01-28 22:02:11').
od(1.1097, '2007-01-28 22:09:45').
od(1.1092, '2007-01-28 22:17:16').
od(1.1099, '2007-01-28 22:24:50').
od(1.1085, '2007-01-28 22:32:15').
od(1.1046, '2007-01-28 22:39:47').
od(1.1106, '2007-01-28 22:47:14').
od(1.1051, '2007-01-28 22:55:49').
od(1.1069, '2007-01-28 23:03:03').
od(1.1076, '2007-01-28 23:10:25').
od(1.1075, '2007-01-28 23:17:53').
od(1.1079, '2007-01-28 23:25:11').
od(1.1094, '2007-01-28 23:32:30').
od(1.1117, '2007-01-28 23:39:51').
od(1.1109, '2007-01-28 23:47:11').
od(1.11, '2007-01-28 23:54:27').
od(1.1142, '2007-01-29 00:01:42').
od(1.1108, '2007-01-29 00:08:56').
od(1.1132, '2007-01-29 00:16:10').
od(1.1128, '2007-01-29 00:23:14').
od(1.1132, '2007-01-29 00:30:30').
od(1.1125, '2007-01-29 00:37:42').
od(1.1138, '2007-01-29 00:44:53').
od(1.1145, '2007-01-29 00:52:03').
od(1.1073, '2007-01-29 00:59:22').
od(1.1144, '2007-01-29 01:06:43').
od(1.1155, '2007-01-29 01:13:55').
od(1.112, '2007-01-29 01:21:26').
od(1.1109, '2007-01-29 01:28:55').
od(1.1148, '2007-01-29 01:36:04').
od(1.1161, '2007-01-29 01:43:21').
od(1.1143, '2007-01-29 01:50:29').
od(1.1154, '2007-01-29 01:57:48').
od(1.1161, '2007-01-29 02:05:11').
od(1.1176, '2007-01-29 02:12:23').
od(1.1194, '2007-01-29 02:19:40').
od(1.1143, '2007-01-29 02:27:00').
od(1.119, '2007-01-29 02:34:14').
od(1.1176, '2007-01-29 02:41:28').
od(1.1185, '2007-01-29 02:48:45').
od(1.1174, '2007-01-29 02:56:05').
od(1.1193, '2007-01-29 03:03:23').
od(1.1202, '2007-01-29 03:10:39').
od(1.1215, '2007-01-29 03:18:04').
od(1.1159, '2007-01-29 03:25:23').
od(1.12, '2007-01-29 03:32:49').
od(1.1181, '2007-01-29 03:40:01').
od(1.1135, '2007-01-29 03:47:27').
od(1.1213, '2007-01-29 03:54:44').
od(1.1171, '2007-01-29 04:01:55').
od(1.1022, '2007-01-29 04:09:19').
od(1.1156, '2007-01-29 04:16:33').
od(1.1203, '2007-01-29 04:24:02').
od(1.1171, '2007-01-29 04:31:18').
od(1.1227, '2007-01-29 04:38:27').
od(1.1192, '2007-01-29 04:45:46').
od(1.1212, '2007-01-29 04:53:06').
od(1.1199, '2007-01-29 05:00:28').
od(1.1218, '2007-01-29 05:07:49').
od(1.122, '2007-01-29 05:15:08').
od(1.1222, '2007-01-29 05:22:19').
od(1.1217, '2007-01-29 05:29:42').
od(1.1227, '2007-01-29 05:36:54').
od(1.1196, '2007-01-29 05:44:25').
od(1.1214, '2007-01-29 05:51:35').
od(1.1187, '2007-01-29 05:58:55').
od(1.122, '2007-01-29 06:06:18').
od(1.1206, '2007-01-29 06:13:34').
od(1.1197, '2007-01-29 06:20:58').
od(1.121, '2007-01-29 06:28:25').
od(1.1222, '2007-01-29 06:35:45').
od(1.1243, '2007-01-29 06:43:05').
od(1.1165, '2007-01-29 06:50:29').
od(1.1234, '2007-01-29 06:58:00').
od(1.1207, '2007-01-29 07:05:35').
od(1.1204, '2007-01-29 07:12:58').
od(1.1207, '2007-01-29 07:20:31').
od(1.1213, '2007-01-29 07:28:00').
od(1.1237, '2007-01-29 07:35:42').
od(1.1151, '2007-01-29 07:43:16').
od(1.1208, '2007-01-29 07:50:49').
od(1.1195, '2007-01-29 07:58:13').
od(1.1236, '2007-01-29 08:05:49').
od(1.1237, '2007-01-29 08:13:23').
od(1.121, '2007-01-29 08:20:52').
od(1.1248, '2007-01-29 08:28:25').
od(1.1191, '2007-01-29 08:35:57').
od(1.1139, '2007-01-29 08:43:20').
od(1.117, '2007-01-29 08:50:56').
od(1.1218, '2007-01-29 08:58:26').
od(1.1211, '2007-01-29 09:05:56').
od(1.1214, '2007-01-29 09:13:26').
od(1.1205, '2007-01-29 09:20:55').
od(1.1229, '2007-01-29 09:28:30').
od(1.1188, '2007-01-29 09:35:54').
od(1.1218, '2007-01-29 09:43:23').
od(1.1217, '2007-01-29 09:50:47').
od(1.1243, '2007-01-29 09:58:13').
od(1.1232, '2007-01-29 10:05:46').
od(1.1198, '2007-01-29 10:13:15').
od(1.1239, '2007-01-29 10:20:50').
od(1.1175, '2007-01-29 10:28:20').
od(1.1235, '2007-01-29 10:35:52').
od(1.1136, '2007-01-29 10:43:20').
od(1.1166, '2007-01-29 10:50:55').
od(1.1258, '2007-01-29 10:58:23').
