od(0.1325, '2007-04-13 15:58:57').
od(0.1314, '2007-04-13 16:06:04').
od(0.1312, '2007-04-13 16:13:17').
od(0.1304, '2007-04-13 16:20:27').
od(0.1318, '2007-04-13 16:27:37').
od(0.132, '2007-04-13 16:34:52').
od(0.1329, '2007-04-13 16:42:04').
od(0.1288, '2007-04-13 16:49:14').
od(0.1354, '2007-04-13 16:56:25').
od(0.1366, '2007-04-13 17:03:33').
od(0.1364, '2007-04-13 17:10:37').
od(0.138, '2007-04-13 17:17:43').
od(0.1376, '2007-04-13 17:24:55').
od(0.1383, '2007-04-13 17:32:03').
od(0.1403, '2007-04-13 17:39:13').
od(0.1397, '2007-04-13 17:47:08').
od(0.1403, '2007-04-13 17:55:08').
od(0.1427, '2007-04-13 18:07:55').
od(0.1426, '2007-04-13 18:16:07').
od(0.145, '2007-04-13 18:24:05').
od(0.1451, '2007-04-13 18:32:09').
od(0.1461, '2007-04-13 18:40:10').
od(0.1468, '2007-04-13 18:48:18').
od(0.1476, '2007-04-13 18:56:20').
od(0.1449, '2007-04-13 19:04:42').
od(0.1473, '2007-04-13 19:12:50').
od(0.1481, '2007-04-13 19:20:53').
od(0.1486, '2007-04-13 19:28:57').
od(0.1474, '2007-04-13 19:36:59').
od(0.1484, '2007-04-13 19:45:03').
od(0.1478, '2007-04-13 19:53:07').
od(0.1465, '2007-04-13 20:01:20').
od(0.1501, '2007-04-13 20:09:22').
od(0.1494, '2007-04-13 20:17:22').
od(0.1525, '2007-04-13 20:25:33').
od(0.1494, '2007-04-13 20:33:35').
od(0.1484, '2007-04-13 20:41:36').
od(0.1527, '2007-04-13 20:49:46').
od(0.1489, '2007-04-13 20:57:50').
od(0.1497, '2007-04-13 21:06:18').
od(0.1525, '2007-04-13 21:14:17').
od(0.1575, '2007-04-13 21:22:32').
od(0.1536, '2007-04-13 21:30:51').
od(0.1537, '2007-04-13 21:38:54').
od(0.1562, '2007-04-13 21:46:57').
od(0.1573, '2007-04-13 21:55:04').
od(0.159, '2007-04-13 22:03:04').
od(0.1606, '2007-04-13 22:11:09').
od(0.1566, '2007-04-13 22:19:20').
od(0.1572, '2007-04-13 22:27:22').
od(0.1551, '2007-04-13 22:35:35').
od(0.1557, '2007-04-13 22:43:46').
od(0.1558, '2007-04-13 22:51:55').
od(0.1566, '2007-04-13 22:59:57').
od(0.1582, '2007-04-13 23:08:06').
od(0.1581, '2007-04-13 23:16:09').
od(0.1604, '2007-04-13 23:24:18').
od(0.1624, '2007-04-13 23:32:26').
od(0.1632, '2007-04-13 23:40:33').
od(0.1617, '2007-04-13 23:48:42').
od(0.1605, '2007-04-13 23:56:53').
od(0.1642, '2007-04-14 00:05:06').
od(0.1649, '2007-04-14 00:13:07').
od(0.162, '2007-04-14 00:21:14').
od(0.1623, '2007-04-14 00:29:33').
od(0.1677, '2007-04-14 00:37:42').
od(0.1637, '2007-04-14 00:45:52').
od(0.1647, '2007-04-14 00:53:58').
od(0.1677, '2007-04-14 01:02:13').
od(0.1662, '2007-04-14 01:10:19').
od(0.166, '2007-04-14 01:18:22').
od(0.1664, '2007-04-14 01:26:31').
od(0.1669, '2007-04-14 01:34:34').
od(0.1671, '2007-04-14 01:42:45').
od(0.1725, '2007-04-14 01:50:54').
od(0.1736, '2007-04-14 01:58:55').
od(0.169, '2007-04-14 02:07:12').
od(0.1736, '2007-04-14 02:15:11').
od(0.17, '2007-04-14 02:23:15').
od(0.1713, '2007-04-14 02:31:19').
od(0.1723, '2007-04-14 02:39:34').
od(0.1712, '2007-04-14 02:47:48').
od(0.1743, '2007-04-14 02:55:56').
od(0.1742, '2007-04-14 03:04:05').
od(0.1731, '2007-04-14 03:12:24').
od(0.1741, '2007-04-14 03:20:29').
od(0.176, '2007-04-14 03:28:31').
od(0.1797, '2007-04-14 03:36:40').
od(0.1769, '2007-04-14 03:44:54').
od(0.1779, '2007-04-14 03:53:00').
od(0.1795, '2007-04-14 04:01:04').
od(0.178, '2007-04-14 04:09:13').
od(0.1787, '2007-04-14 04:17:15').
od(0.1781, '2007-04-14 04:25:27').
od(0.1779, '2007-04-14 04:33:46').
od(0.1843, '2007-04-14 04:41:51').
od(0.1806, '2007-04-14 04:50:06').
od(0.1802, '2007-04-14 04:58:17').
od(0.1806, '2007-04-14 05:06:21').
od(0.1811, '2007-04-14 05:14:19').
od(0.1854, '2007-04-14 05:22:30').
od(0.1829, '2007-04-14 05:30:36').
od(0.1807, '2007-04-14 05:38:42').
od(0.1816, '2007-04-14 05:46:46').
od(0.1815, '2007-04-14 05:54:47').
od(0.183, '2007-04-14 06:03:02').
od(0.184, '2007-04-14 06:11:03').
od(0.1832, '2007-04-14 06:19:09').
od(0.1897, '2007-04-14 06:27:21').
od(0.1844, '2007-04-14 06:35:33').
od(0.1848, '2007-04-14 06:43:36').
od(0.1849, '2007-04-14 06:51:50').
od(0.1865, '2007-04-14 06:59:57').
od(0.1861, '2007-04-14 07:08:14').
od(0.1941, '2007-04-14 07:16:24').
od(0.1868, '2007-04-14 07:24:31').
od(0.1876, '2007-04-14 07:32:37').
od(0.1884, '2007-04-14 07:40:41').
od(0.1893, '2007-04-14 07:48:51').
od(0.1896, '2007-04-14 07:57:00').
od(0.1887, '2007-04-14 08:05:08').
od(0.1924, '2007-04-14 08:13:11').
od(0.1896, '2007-04-14 08:21:24').
od(0.1903, '2007-04-14 08:29:33').
od(0.1954, '2007-04-14 08:37:51').
od(0.1908, '2007-04-14 08:46:04').
od(0.1917, '2007-04-14 08:54:08').
od(0.1916, '2007-04-14 09:02:18').
od(0.1926, '2007-04-14 09:10:28').
od(0.1925, '2007-04-14 09:18:27').
od(0.1926, '2007-04-14 09:26:38').
od(0.1935, '2007-04-14 09:34:41').
od(0.1992, '2007-04-14 09:42:42').
od(0.1945, '2007-04-14 09:50:59').
od(0.1943, '2007-04-14 09:59:09').
od(0.1951, '2007-04-14 10:08:17').
od(0.1955, '2007-04-14 10:16:39').
od(0.1964, '2007-04-14 10:24:51').
od(0.1968, '2007-04-14 10:33:11').
od(0.1971, '2007-04-14 10:41:19').
od(0.2001, '2007-04-14 10:49:33').
od(0.1983, '2007-04-14 10:57:44').
od(0.2012, '2007-04-14 11:05:47').
od(0.1996, '2007-04-14 11:13:51').
od(0.2006, '2007-04-14 11:21:55').
od(0.2018, '2007-04-14 11:29:58').
od(0.2021, '2007-04-14 11:38:04').
od(0.2016, '2007-04-14 11:46:06').
od(0.2018, '2007-04-14 11:54:08').
od(0.2023, '2007-04-14 12:02:19').
od(0.2027, '2007-04-14 12:10:27').
od(0.204, '2007-04-14 12:18:37').
od(0.205, '2007-04-14 12:26:44').
od(0.2043, '2007-04-14 12:34:45').
od(0.2051, '2007-04-14 12:42:48').
od(0.2051, '2007-04-14 12:51:01').
od(0.2057, '2007-04-14 12:59:04').
od(0.2061, '2007-04-14 13:07:16').
od(0.2064, '2007-04-14 13:15:14').
od(0.2073, '2007-04-14 13:23:18').
od(0.2069, '2007-04-14 13:31:27').
od(0.2071, '2007-04-14 13:39:30').
od(0.2071, '2007-04-14 13:47:35').
od(0.2074, '2007-04-14 13:55:40').
od(0.2081, '2007-04-14 14:03:56').
od(0.2087, '2007-04-14 14:12:00').
od(0.2103, '2007-04-14 14:20:11').
od(0.21, '2007-04-14 14:28:10').
od(0.2121, '2007-04-14 14:36:09').
od(0.2116, '2007-04-14 14:44:08').
od(0.212, '2007-04-14 14:52:11').
od(0.2117, '2007-04-14 15:00:13').
od(0.2124, '2007-04-14 15:08:24').
od(0.2132, '2007-04-14 15:16:22').
od(0.2136, '2007-04-14 15:24:24').
od(0.2142, '2007-04-14 15:32:27').
od(0.214, '2007-04-14 15:40:31').
od(0.2175, '2007-04-14 15:48:37').
od(0.2151, '2007-04-14 15:56:43').
od(0.216, '2007-04-14 16:04:44').
od(0.2172, '2007-04-14 16:12:51').
od(0.2159, '2007-04-14 16:20:49').
od(0.2183, '2007-04-14 16:28:52').
od(0.2179, '2007-04-14 16:37:01').
od(0.2182, '2007-04-14 16:45:04').
od(0.2176, '2007-04-14 16:53:04').
od(0.2172, '2007-04-14 17:01:13').
od(0.2225, '2007-04-14 17:09:20').
od(0.2188, '2007-04-14 17:17:24').
od(0.219, '2007-04-14 17:25:22').
od(0.2195, '2007-04-14 17:33:23').
od(0.2201, '2007-04-14 17:41:25').
od(0.2203, '2007-04-14 17:49:24').
od(0.2213, '2007-04-14 17:57:32').
od(0.2219, '2007-04-14 18:05:38').
od(0.2224, '2007-04-14 18:13:46').
od(0.2262, '2007-04-14 18:21:45').
od(0.2234, '2007-04-14 18:29:49').
od(0.2249, '2007-04-14 18:37:45').
od(0.2245, '2007-04-14 18:45:47').
od(0.2237, '2007-04-14 18:53:47').
od(0.2262, '2007-04-14 19:01:49').
od(0.2255, '2007-04-14 19:09:54').
od(0.2262, '2007-04-14 19:18:02').
od(0.2261, '2007-04-14 19:26:10').
od(0.2313, '2007-04-14 19:34:05').
od(0.2278, '2007-04-14 19:42:11').
od(0.2281, '2007-04-14 19:50:09').
od(0.2303, '2007-04-14 19:58:06').
od(0.2286, '2007-04-14 20:06:08').
od(0.2289, '2007-04-14 20:14:05').
od(0.23, '2007-04-14 20:22:02').
od(0.2322, '2007-04-14 20:30:02').
od(0.2302, '2007-04-14 20:38:06').
od(0.231, '2007-04-14 20:46:10').
od(0.2363, '2007-04-14 20:54:13').
od(0.2321, '2007-04-14 21:02:26').
od(0.2368, '2007-04-14 21:10:31').
od(0.2322, '2007-04-14 21:18:31').
od(0.2331, '2007-04-14 21:26:30').
od(0.2338, '2007-04-14 21:34:28').
od(0.2339, '2007-04-14 21:42:25').
od(0.2368, '2007-04-14 21:50:30').
od(0.2348, '2007-04-14 21:58:32').
od(0.2384, '2007-04-14 22:06:38').
od(0.24, '2007-04-14 22:14:38').
od(0.2376, '2007-04-14 22:22:33').
od(0.2496, '2007-04-14 22:30:34').
od(0.2423, '2007-04-14 22:38:38').
od(0.2411, '2007-04-14 22:46:39').
od(0.2387, '2007-04-14 22:54:39').
od(0.239, '2007-04-14 23:02:33').
od(0.24, '2007-04-14 23:10:34').
od(0.2416, '2007-04-14 23:18:32').
od(0.2412, '2007-04-14 23:26:31').
od(0.2427, '2007-04-14 23:34:39').
od(0.2448, '2007-04-14 23:42:41').
od(0.244, '2007-04-14 23:50:43').
od(0.243, '2007-04-14 23:58:56').
od(0.2444, '2007-04-15 00:07:02').
od(0.2446, '2007-04-15 00:15:06').
od(0.2439, '2007-04-15 00:23:13').
od(0.2446, '2007-04-15 00:31:21').
od(0.2535, '2007-04-15 00:39:17').
od(0.2458, '2007-04-15 00:47:28').
od(0.2476, '2007-04-15 00:55:27').
od(0.2474, '2007-04-15 01:03:33').
od(0.2477, '2007-04-15 01:11:39').
od(0.2476, '2007-04-15 01:19:50').
od(0.2481, '2007-04-15 01:27:49').
od(0.2487, '2007-04-15 01:35:53').
od(0.249, '2007-04-15 01:44:02').
od(0.2576, '2007-04-15 01:52:04').
od(0.2506, '2007-04-15 02:00:20').
od(0.2515, '2007-04-15 02:09:32').
od(0.2518, '2007-04-15 02:17:31').
od(0.2528, '2007-04-15 02:25:36').
od(0.253, '2007-04-15 02:33:37').
od(0.2524, '2007-04-15 02:41:51').
od(0.2536, '2007-04-15 02:50:00').
od(0.254, '2007-04-15 02:58:02').
od(0.2576, '2007-04-15 03:06:19').
od(0.2546, '2007-04-15 03:14:19').
od(0.2555, '2007-04-15 03:22:27').
od(0.2597, '2007-04-15 03:30:25').
od(0.2568, '2007-04-15 03:38:24').
od(0.2577, '2007-04-15 03:46:28').
od(0.2584, '2007-04-15 03:54:29').
od(0.2613, '2007-04-15 04:02:49').
od(0.259, '2007-04-15 04:11:00').
od(0.2592, '2007-04-15 04:18:58').
od(0.2639, '2007-04-15 04:26:59').
od(0.2599, '2007-04-15 04:34:55').
od(0.262, '2007-04-15 04:43:02').
od(0.2622, '2007-04-15 04:51:04').
od(0.2631, '2007-04-15 04:59:02').
od(0.2635, '2007-04-15 05:07:15').
od(0.2637, '2007-04-15 05:15:21').
od(0.2653, '2007-04-15 05:23:23').
od(0.2643, '2007-04-15 05:31:25').
od(0.2735, '2007-04-15 05:39:32').
od(0.2656, '2007-04-15 05:47:42').
od(0.2671, '2007-04-15 05:55:40').
od(0.2668, '2007-04-15 06:03:58').
od(0.2674, '2007-04-15 06:11:56').
od(0.2686, '2007-04-15 06:20:01').
od(0.2694, '2007-04-15 06:28:13').
od(0.2712, '2007-04-15 06:36:17').
od(0.2709, '2007-04-15 06:44:25').
od(0.2719, '2007-04-15 06:52:23').
od(0.2715, '2007-04-15 07:00:28').
od(0.2728, '2007-04-15 07:08:38').
od(0.2756, '2007-04-15 07:16:49').
od(0.2736, '2007-04-15 07:24:57').
od(0.276, '2007-04-15 07:33:08').
od(0.2763, '2007-04-15 07:41:11').
od(0.2765, '2007-04-15 07:49:10').
od(0.2762, '2007-04-15 07:57:09').
od(0.2772, '2007-04-15 08:05:16').
od(0.2852, '2007-04-15 08:13:22').
od(0.2795, '2007-04-15 08:21:40').
od(0.2806, '2007-04-15 08:29:45').
od(0.2791, '2007-04-15 08:37:54').
od(0.2818, '2007-04-15 08:45:57').
od(0.281, '2007-04-15 08:53:56').
od(0.281, '2007-04-15 09:02:10').
od(0.2824, '2007-04-15 09:10:25').
od(0.2819, '2007-04-15 09:18:26').
od(0.2844, '2007-04-15 09:26:30').
od(0.2834, '2007-04-15 09:34:47').
od(0.2841, '2007-04-15 09:43:00').
od(0.2847, '2007-04-15 09:51:12').
od(0.2859, '2007-04-15 09:59:20').
od(0.2876, '2007-04-15 10:07:34').
od(0.2876, '2007-04-15 10:15:51').
od(0.2896, '2007-04-15 10:24:12').
od(0.2886, '2007-04-15 10:32:24').
od(0.2908, '2007-04-15 10:40:28').
od(0.2895, '2007-04-15 10:48:39').
od(0.29, '2007-04-15 10:56:40').
od(0.2917, '2007-04-15 11:04:43').
od(0.2921, '2007-04-15 11:12:43').
od(0.2938, '2007-04-15 11:20:46').
od(0.2937, '2007-04-15 11:28:47').
od(0.2995, '2007-04-15 11:36:53').
od(0.2969, '2007-04-15 11:45:09').
od(0.2995, '2007-04-15 11:53:18').
od(0.2987, '2007-04-15 12:01:31').
od(0.3038, '2007-04-15 12:09:41').
od(0.2993, '2007-04-15 12:17:54').
od(0.3002, '2007-04-15 12:26:19').
od(0.3006, '2007-04-15 12:34:35').
od(0.3009, '2007-04-15 12:42:50').
od(0.3025, '2007-04-15 12:51:13').
od(0.3051, '2007-04-15 12:59:15').
od(0.304, '2007-04-15 13:07:35').
od(0.3068, '2007-04-15 13:15:38').
od(0.3054, '2007-04-15 13:23:48').
od(0.3064, '2007-04-15 13:32:08').
od(0.307, '2007-04-15 13:40:06').
od(0.3084, '2007-04-15 13:48:12').
od(0.3106, '2007-04-15 13:56:15').
od(0.3107, '2007-04-15 14:04:25').
od(0.3135, '2007-04-15 14:12:33').
od(0.3121, '2007-04-15 14:20:31').
od(0.3157, '2007-04-15 14:28:34').
od(0.3132, '2007-04-15 14:36:37').
od(0.3137, '2007-04-15 14:44:37').
od(0.3165, '2007-04-15 14:52:36').
od(0.3201, '2007-04-15 15:00:34').
od(0.3168, '2007-04-15 15:08:47').
od(0.3177, '2007-04-15 15:16:51').
od(0.3211, '2007-04-15 15:25:04').
od(0.3198, '2007-04-15 15:33:10').
od(0.3216, '2007-04-15 15:41:42').
od(0.3233, '2007-04-15 15:50:08').
od(0.3236, '2007-04-15 15:58:43').
od(0.3238, '2007-04-15 16:07:18').
od(0.3247, '2007-04-15 16:15:44').
od(0.3265, '2007-04-15 16:24:08').
od(0.3267, '2007-04-15 16:32:30').
od(0.3268, '2007-04-15 16:41:01').
od(0.3314, '2007-04-15 16:49:19').
od(0.3303, '2007-04-15 16:57:43').
od(0.3332, '2007-04-15 17:06:05').
od(0.3326, '2007-04-15 17:14:34').
od(0.3338, '2007-04-15 17:22:58').
od(0.3339, '2007-04-15 17:31:26').
od(0.3336, '2007-04-15 17:39:44').
od(0.3359, '2007-04-15 17:48:10').
od(0.3364, '2007-04-15 17:56:35').
od(0.3417, '2007-04-15 18:06:00').
od(0.3375, '2007-04-15 18:14:02').
od(0.34, '2007-04-15 18:22:02').
od(0.3395, '2007-04-15 18:30:07').
od(0.34, '2007-04-15 18:38:11').
od(0.3416, '2007-04-15 18:46:15').
od(0.3421, '2007-04-15 18:54:15').
od(0.345, '2007-04-15 19:02:24').
od(0.3447, '2007-04-15 19:10:30').
od(0.3476, '2007-04-15 19:18:37').
od(0.3462, '2007-04-15 19:26:36').
od(0.3482, '2007-04-15 19:34:41').
od(0.35, '2007-04-15 19:42:40').
od(0.3498, '2007-04-15 19:50:39').
od(0.3518, '2007-04-15 19:58:45').
od(0.3539, '2007-04-15 20:06:50').
od(0.355, '2007-04-15 20:14:51').
od(0.3544, '2007-04-15 20:23:01').
od(0.356, '2007-04-15 20:31:03').
od(0.3603, '2007-04-15 20:39:04').
od(0.358, '2007-04-15 20:47:06').
od(0.3604, '2007-04-15 20:55:10').
od(0.3601, '2007-04-15 21:03:22').
od(0.3629, '2007-04-15 21:11:21').
od(0.3606, '2007-04-15 21:19:30').
od(0.3612, '2007-04-15 21:27:32').
od(0.3633, '2007-04-15 21:35:30').
od(0.3635, '2007-04-15 21:43:36').
od(0.3702, '2007-04-15 21:51:41').
od(0.3652, '2007-04-15 21:59:43').
od(0.3682, '2007-04-15 22:07:55').
od(0.3689, '2007-04-15 22:15:56').
od(0.3691, '2007-04-15 22:24:03').
od(0.3764, '2007-04-15 22:32:04').
od(0.3737, '2007-04-15 22:40:04').
od(0.3754, '2007-04-15 22:48:09').
od(0.3749, '2007-04-15 22:56:04').
od(0.3786, '2007-04-15 23:04:18').
od(0.3762, '2007-04-15 23:12:29').
od(0.3788, '2007-04-15 23:20:35').
od(0.3812, '2007-04-15 23:28:33').
od(0.3812, '2007-04-15 23:36:33').
od(0.3857, '2007-04-15 23:44:41').
od(0.3851, '2007-04-15 23:52:48').
od(0.3848, '2007-04-16 00:00:46').
od(0.3864, '2007-04-16 00:08:54').
od(0.3877, '2007-04-16 00:16:59').
od(0.3892, '2007-04-16 00:25:07').
od(0.3895, '2007-04-16 00:33:05').
od(0.3922, '2007-04-16 00:41:08').
od(0.3932, '2007-04-16 00:49:13').
od(0.3948, '2007-04-16 00:57:19').
od(0.3956, '2007-04-16 01:05:28').
od(0.3979, '2007-04-16 01:13:24').
od(0.4022, '2007-04-16 01:21:24').
od(0.4001, '2007-04-16 01:29:30').
od(0.4031, '2007-04-16 01:37:33').
od(0.4047, '2007-04-16 01:45:32').
od(0.4083, '2007-04-16 01:53:35').
od(0.4097, '2007-04-16 02:01:38').
od(0.4118, '2007-04-16 02:09:42').
od(0.4137, '2007-04-16 02:17:52').
od(0.4162, '2007-04-16 02:26:01').
od(0.4172, '2007-04-16 02:34:04').
od(0.4192, '2007-04-16 02:42:04').
od(0.4284, '2007-04-16 02:50:08').
od(0.423, '2007-04-16 02:58:10').
od(0.4248, '2007-04-16 03:06:16').
od(0.4275, '2007-04-16 03:14:19').
od(0.4273, '2007-04-16 03:22:20').
od(0.4306, '2007-04-16 03:30:28').
od(0.4322, '2007-04-16 03:38:25').
od(0.4355, '2007-04-16 03:46:31').
od(0.4371, '2007-04-16 03:54:36').
od(0.4371, '2007-04-16 04:02:36').
od(0.4405, '2007-04-16 04:10:37').
od(0.4411, '2007-04-16 04:18:42').
od(0.444, '2007-04-16 04:26:42').
od(0.4439, '2007-04-16 04:34:38').
od(0.4461, '2007-04-16 04:42:41').
od(0.448, '2007-04-16 04:50:45').
od(0.4497, '2007-04-16 04:58:44').
od(0.4513, '2007-04-16 05:06:43').
od(0.4532, '2007-04-16 05:14:43').
od(0.4565, '2007-04-16 05:22:42').
od(0.4565, '2007-04-16 05:30:40').
od(0.4582, '2007-04-16 05:38:46').
od(0.459, '2007-04-16 05:46:44').
od(0.4604, '2007-04-16 05:54:43').
od(0.4624, '2007-04-16 06:02:54').
od(0.4622, '2007-04-16 06:10:56').
od(0.4663, '2007-04-16 06:18:57').
od(0.4645, '2007-04-16 06:26:55').
od(0.4699, '2007-04-16 06:34:54').
od(0.4658, '2007-04-16 06:42:56').
od(0.4659, '2007-04-16 06:51:05').
od(0.4695, '2007-04-16 06:59:12').
od(0.4689, '2007-04-16 07:07:43').
od(0.4695, '2007-04-16 07:16:03').
od(0.4697, '2007-04-16 07:24:14').
od(0.4723, '2007-04-16 07:32:25').
od(0.4745, '2007-04-16 07:40:38').
od(0.4728, '2007-04-16 07:48:50').
od(0.4738, '2007-04-16 07:56:59').
od(0.4746, '2007-04-16 08:05:19').
od(0.4745, '2007-04-16 08:13:33').
od(0.475, '2007-04-16 08:21:52').
od(0.4765, '2007-04-16 08:30:07').
od(0.4762, '2007-04-16 08:45:49').
od(0.4781, '2007-04-16 08:53:52').
od(0.4795, '2007-04-16 09:01:56').
od(0.4788, '2007-04-16 09:09:59').
od(0.4799, '2007-04-16 09:17:56').
od(0.4799, '2007-04-16 09:25:52').
od(0.4811, '2007-04-16 09:33:52').
od(0.4814, '2007-04-16 09:41:52').
od(0.4819, '2007-04-16 09:49:50').
od(0.492, '2007-04-16 09:58:09').
od(0.4846, '2007-04-16 10:06:10').
od(0.4905, '2007-04-16 10:14:09').
od(0.4849, '2007-04-16 10:22:14').
od(0.4859, '2007-04-16 10:30:21').
od(0.4858, '2007-04-16 10:38:29').
od(0.4861, '2007-04-16 10:46:34').
od(0.4877, '2007-04-16 10:54:38').
od(0.4881, '2007-04-16 11:02:56').
od(0.4916, '2007-04-16 11:10:55').
od(0.49, '2007-04-16 11:19:00').
od(0.4906, '2007-04-16 11:27:05').
od(0.4904, '2007-04-16 11:35:06').
od(0.4907, '2007-04-16 11:43:09').
od(0.4918, '2007-04-16 11:50:10').
od(0.492, '2007-04-16 11:57:14').
od(0.492, '2007-04-16 12:04:23').
od(0.4911, '2007-04-16 12:11:26').
od(0.4923, '2007-04-16 12:18:28').
od(0.4966, '2007-04-16 12:25:30').
od(0.4924, '2007-04-16 12:32:36').
od(0.494, '2007-04-16 12:38:40').
od(0.4918, '2007-04-16 12:44:49').
od(0.4929, '2007-04-16 12:50:53').
od(0.4937, '2007-04-16 12:56:52').
od(0.4922, '2007-04-16 13:03:14').
od(0.4921, '2007-04-16 13:08:16').
od(0.4932, '2007-04-16 13:13:26').
od(0.4933, '2007-04-16 13:18:29').
od(0.4928, '2007-04-16 13:23:34').
od(0.4933, '2007-04-16 13:28:36').
od(0.4939, '2007-04-16 13:33:41').
od(0.4946, '2007-04-16 13:37:41').
od(0.4944, '2007-04-16 13:41:52').
od(0.495, '2007-04-16 13:45:56').
od(0.4954, '2007-04-16 13:49:54').
od(0.4941, '2007-04-16 13:54:13').
od(0.497, '2007-04-16 13:58:17').
od(0.5004, '2007-04-16 14:02:30').
od(0.4954, '2007-04-16 14:06:39').
od(0.4946, '2007-04-16 14:09:41').
od(0.4952, '2007-04-16 14:12:48').
od(0.4958, '2007-04-16 14:15:51').
od(0.4953, '2007-04-16 14:18:50').
od(0.4954, '2007-04-16 14:21:58').
od(0.4959, '2007-04-16 14:25:03').
od(0.4958, '2007-04-16 16:47:44').
