od(0.1627, '2007-03-05 17:17:10').
od(0.1862, '2007-03-05 17:23:22').
od(0.1791, '2007-03-05 18:14:36').
od(0.1931, '2007-03-05 18:23:13').
od(0.1844, '2007-03-05 18:34:48').
od(0.1881, '2007-03-05 18:46:23').
od(0.1929, '2007-03-05 18:58:02').
od(0.1995, '2007-03-05 19:10:31').
od(0.2072, '2007-03-05 19:25:07').
od(0.2166, '2007-03-05 19:39:46').
od(0.228, '2007-03-05 19:54:32').
od(0.241, '2007-03-05 20:12:09').
od(0.2566, '2007-03-05 20:29:37').
od(0.2788, '2007-03-05 20:47:01').
od(0.3011, '2007-03-05 21:04:37').
od(0.325, '2007-03-05 21:22:05').
od(0.3536, '2007-03-05 21:39:31').
od(0.3859, '2007-03-05 21:57:03').
od(0.4214, '2007-03-05 22:14:27').
od(0.4605, '2007-03-05 22:32:05').
od(0.503, '2007-03-05 22:49:44').
od(0.5457, '2007-03-05 23:07:12').
od(0.5978, '2007-03-05 23:24:43').
od(0.6396, '2007-03-05 23:42:03').
od(0.6938, '2007-03-05 23:59:36').
od(0.7491, '2007-03-06 00:17:20').
od(0.8046, '2007-03-06 00:35:03').
od(0.8527, '2007-03-06 00:52:44').
od(0.9059, '2007-03-06 01:10:24').
od(0.9505, '2007-03-06 01:27:55').
od(0.9969, '2007-03-06 01:45:34').
od(1.034, '2007-03-06 02:03:13').
od(1.0724, '2007-03-06 02:20:40').
od(1.1032, '2007-03-06 02:38:17').
od(1.1291, '2007-03-06 02:56:05').
od(1.1486, '2007-03-06 03:14:07').
od(1.164, '2007-03-06 03:31:50').
od(1.1764, '2007-03-06 03:49:41').
od(1.1821, '2007-03-06 04:07:25').
od(1.1846, '2007-03-06 04:25:13').
od(1.1895, '2007-03-06 04:43:03').
od(1.1923, '2007-03-06 05:00:44').
od(1.1972, '2007-03-06 05:18:39').
od(1.1998, '2007-03-06 05:36:46').
od(1.199, '2007-03-06 05:54:44').
od(1.2013, '2007-03-06 06:12:41').
od(1.2033, '2007-03-06 06:30:35').
od(1.204, '2007-03-06 06:48:27').
od(1.2057, '2007-03-06 07:06:29').
od(1.2056, '2007-03-06 07:24:17').
od(1.2084, '2007-03-06 07:42:08').
od(1.2096, '2007-03-06 07:59:49').
od(1.2119, '2007-03-06 08:17:42').
od(1.2109, '2007-03-06 08:35:46').
od(1.2127, '2007-03-06 08:53:29').
od(1.2118, '2007-03-06 09:11:20').
od(1.214, '2007-03-06 09:30:55').
od(1.2168, '2007-03-06 09:49:07').
od(1.2308, '2007-03-06 12:25:49').
