od(0.112, '2007-04-11 15:55:43').
od(0.1094, '2007-04-11 16:07:35').
od(0.1101, '2007-04-11 16:19:59').
od(0.1091, '2007-04-11 16:34:35').
od(0.1096, '2007-04-11 16:49:27').
od(0.1111, '2007-04-11 17:04:46').
od(0.1114, '2007-04-11 17:22:12').
od(0.1094, '2007-04-11 17:39:36').
od(0.1121, '2007-04-11 17:58:00').
od(0.1107, '2007-04-11 18:18:22').
od(0.1109, '2007-04-11 18:39:02').
od(0.1129, '2007-04-11 19:02:23').
od(0.1131, '2007-04-11 19:25:29').
od(0.1131, '2007-04-11 19:48:55').
od(0.1104, '2007-04-11 20:12:12').
od(0.1152, '2007-04-11 20:35:32').
od(0.1146, '2007-04-11 20:58:46').
od(0.1133, '2007-04-11 21:21:57').
od(0.1153, '2007-04-11 21:45:20').
od(0.1152, '2007-04-11 22:08:43').
od(0.1141, '2007-04-11 22:32:02').
od(0.1419, '2007-04-12 09:19:10').
od(0.1379, '2007-04-12 09:42:23').
od(0.1453, '2007-04-12 10:18:40').
od(0.1423, '2007-04-12 10:41:32').
od(0.1477, '2007-04-12 11:04:46').
od(0.1501, '2007-04-12 11:27:47').
od(0.1592, '2007-04-12 11:50:48').
od(0.1687, '2007-04-12 12:13:47').
od(0.178, '2007-04-12 12:36:37').
od(0.1863, '2007-04-12 12:59:45').
od(0.1929, '2007-04-12 13:22:52').
od(0.2057, '2007-04-12 13:45:57').
od(0.224, '2007-04-12 14:09:05').
od(0.2416, '2007-04-12 14:32:19').
od(0.2533, '2007-04-12 14:55:22').
od(0.2837, '2007-04-12 15:18:59').
od(0.3041, '2007-04-12 15:42:22').
od(0.3276, '2007-04-12 16:05:38').
od(0.3514, '2007-04-12 16:28:40').
od(0.3834, '2007-04-12 16:51:56').
od(0.4219, '2007-04-12 17:15:07').
od(0.4611, '2007-04-12 17:38:14').
od(0.5122, '2007-04-12 18:01:21').
od(0.5664, '2007-04-12 18:24:34').
od(0.6131, '2007-04-12 18:47:50').
od(0.6627, '2007-04-12 19:11:04').
od(0.7195, '2007-04-12 19:34:23').
od(0.7962, '2007-04-12 19:57:36').
od(0.8692, '2007-04-12 20:20:37').
od(0.9221, '2007-04-12 20:43:50').
od(0.9797, '2007-04-12 21:07:04').
od(1.0275, '2007-04-12 21:30:17').
od(1.0786, '2007-04-12 21:53:39').
od(1.1187, '2007-04-12 22:16:50').
od(1.1618, '2007-04-12 22:40:24').
od(1.1949, '2007-04-12 23:03:47').
od(1.2251, '2007-04-12 23:27:38').
od(1.2596, '2007-04-12 23:51:25').
od(1.2855, '2007-04-13 00:15:06').
od(1.3152, '2007-04-13 00:38:51').
od(1.3446, '2007-04-13 01:02:26').
od(1.3648, '2007-04-13 01:26:08').
od(1.3911, '2007-04-13 01:50:02').
od(1.4162, '2007-04-13 02:15:32').
od(1.4338, '2007-04-13 02:38:45').
od(1.4545, '2007-04-13 03:02:05').
od(1.4691, '2007-04-13 03:25:09').
od(1.4832, '2007-04-13 03:48:27').
od(1.4958, '2007-04-13 04:11:44').
od(1.5115, '2007-04-13 04:35:05').
od(1.523, '2007-04-13 04:58:24').
od(1.5343, '2007-04-13 05:21:43').
od(1.5443, '2007-04-13 05:45:08').
od(1.551, '2007-04-13 06:08:26').
od(1.5554, '2007-04-13 06:31:48').
od(1.5596, '2007-04-13 06:55:05').
od(1.5632, '2007-04-13 07:18:25').
od(1.5646, '2007-04-13 07:41:44').
od(1.5643, '2007-04-13 08:05:02').
od(1.5621, '2007-04-13 08:28:22').
od(1.561, '2007-04-13 08:51:51').
od(1.5609, '2007-04-13 09:15:12').
od(1.557, '2007-04-13 09:38:33').
od(1.5538, '2007-04-13 10:01:51').
od(1.5462, '2007-04-13 11:02:17').
