od(0.1148, '2007-03-12 16:49:09').
od(0.1157, '2007-03-12 17:06:59').
od(0.1178, '2007-03-12 17:24:48').
od(0.1231, '2007-03-12 17:42:40').
od(0.127, '2007-03-12 18:00:25').
od(0.133, '2007-03-12 18:18:20').
od(0.1363, '2007-03-12 18:36:05').
od(0.1438, '2007-03-12 18:53:52').
od(0.1512, '2007-03-12 19:11:42').
od(0.1573, '2007-03-12 19:29:32').
od(0.1619, '2007-03-12 19:47:19').
od(0.1669, '2007-03-12 20:05:11').
od(0.1715, '2007-03-12 20:23:03').
od(0.1768, '2007-03-12 20:40:51').
od(0.1831, '2007-03-12 20:58:46').
od(0.1898, '2007-03-12 21:16:40').
od(0.2007, '2007-03-12 21:34:32').
od(0.2115, '2007-03-12 21:52:18').
od(0.2247, '2007-03-12 22:10:12').
od(0.241, '2007-03-12 22:28:02').
od(0.2599, '2007-03-12 22:45:51').
od(0.2837, '2007-03-12 23:03:46').
od(0.2985, '2007-03-12 23:21:41').
od(0.3356, '2007-03-12 23:39:30').
od(0.3653, '2007-03-12 23:57:22').
od(0.3948, '2007-03-13 00:15:14').
od(0.4422, '2007-03-13 00:33:11').
od(0.4878, '2007-03-13 00:51:08').
od(0.5313, '2007-03-13 01:09:05').
od(0.5808, '2007-03-13 01:27:02').
od(0.6341, '2007-03-13 01:44:58').
od(0.6882, '2007-03-13 02:02:54').
od(0.7328, '2007-03-13 02:20:47').
od(0.791, '2007-03-13 02:38:51').
od(0.84, '2007-03-13 02:56:40').
od(0.9305, '2007-03-13 03:16:34').
od(0.9903, '2007-03-13 03:33:55').
od(1.0309, '2007-03-13 03:51:15').
od(1.0856, '2007-03-13 04:08:32').
od(1.1262, '2007-03-13 04:26:10').
od(1.1686, '2007-03-13 04:43:32').
od(1.2083, '2007-03-13 05:00:53').
od(1.241, '2007-03-13 05:18:16').
od(1.2768, '2007-03-13 05:35:39').
od(1.2984, '2007-03-13 05:52:57').
od(1.3255, '2007-03-13 06:10:14').
od(1.3486, '2007-03-13 06:27:32').
od(1.3694, '2007-03-13 06:44:56').
od(1.3886, '2007-03-13 07:02:14').
od(1.4052, '2007-03-13 07:19:38').
od(1.4233, '2007-03-13 07:37:11').
od(1.4341, '2007-03-13 07:54:28').
od(1.4479, '2007-03-13 08:11:58').
od(1.4614, '2007-03-13 08:29:14').
od(1.4738, '2007-03-13 08:53:51').
od(1.4855, '2007-03-13 09:18:30').
od(1.4827, '2007-03-13 09:35:40').
od(1.4894, '2007-03-13 09:52:52').
od(1.4994, '2007-03-13 10:15:35').
od(1.5051, '2007-03-13 12:04:11').
od(1.4957, '2007-03-13 12:18:48').
od(1.4864, '2007-03-13 12:34:08').
od(1.4948, '2007-03-13 12:48:49').
od(1.491, '2007-03-13 13:06:17').
od(1.4827, '2007-03-13 13:23:53').
od(1.471, '2007-03-13 13:44:26').
od(1.4521, '2007-03-13 14:04:36').
od(1.4524, '2007-03-13 14:24:53').
od(1.4493, '2007-03-13 14:45:51').
od(1.4472, '2007-03-13 15:06:16').
od(1.4471, '2007-03-13 15:26:30').
od(1.445, '2007-03-13 15:50:32').
od(1.4415, '2007-03-13 16:47:35').
od(1.4418, '2007-03-13 17:10:53').
od(1.4399, '2007-03-13 17:34:11').
od(1.4376, '2007-03-13 18:00:26').
od(1.4366, '2007-03-13 18:26:43').
od(1.4349, '2007-03-13 18:53:03').
od(1.4331, '2007-03-13 19:19:19').
od(1.4319, '2007-03-13 19:45:41').
od(1.4307, '2007-03-13 20:12:02').
od(1.4293, '2007-03-13 20:38:18').
od(1.4308, '2007-03-13 21:04:40').
od(1.428, '2007-03-13 21:31:09').
od(1.4244, '2007-03-13 21:57:32').
od(1.4258, '2007-03-13 22:23:53').
od(1.4286, '2007-03-13 22:50:13').
od(1.4276, '2007-03-13 23:16:33').
od(1.427, '2007-03-13 23:42:56').
od(1.4265, '2007-03-14 00:09:18').
od(1.4259, '2007-03-14 00:35:45').
od(1.4263, '2007-03-14 01:02:06').
od(1.4263, '2007-03-14 01:28:18').
od(1.4243, '2007-03-14 01:54:39').
od(1.4252, '2007-03-14 02:20:58').
od(1.4237, '2007-03-14 02:47:06').
od(1.426, '2007-03-14 03:13:25').
od(1.4265, '2007-03-14 03:42:02').
od(1.427, '2007-03-14 04:08:12').
od(1.4254, '2007-03-14 04:34:27').
od(1.4258, '2007-03-14 05:00:41').
od(1.4198, '2007-03-14 05:27:01').
od(1.4158, '2007-03-14 05:53:22').
od(1.4176, '2007-03-14 06:19:49').
od(1.4169, '2007-03-14 06:46:07').
od(1.4159, '2007-03-14 07:12:17').
od(1.4161, '2007-03-14 07:38:33').
od(1.4178, '2007-03-14 08:04:51').
od(1.416, '2007-03-14 08:30:53').
od(1.4141, '2007-03-14 08:57:04').
od(1.4127, '2007-03-14 09:23:23').
od(1.4106, '2007-03-14 09:49:36').
od(1.4117, '2007-03-14 10:51:05').
