od(0.1368, '2007-03-05 19:16:22').
od(0.1275, '2007-03-05 19:30:58').
od(0.131, '2007-03-05 19:45:37').
od(0.1351, '2007-03-05 20:00:22').
od(0.1412, '2007-03-05 20:17:56').
od(0.1465, '2007-03-05 20:35:22').
od(0.1513, '2007-03-05 20:52:49').
od(0.1603, '2007-03-05 21:10:22').
od(0.1655, '2007-03-05 21:27:56').
od(0.1708, '2007-03-05 21:45:24').
od(0.1738, '2007-03-05 22:02:49').
od(0.1794, '2007-03-05 22:20:21').
od(0.184, '2007-03-05 22:37:56').
od(0.1918, '2007-03-05 22:55:27').
od(0.1983, '2007-03-05 23:13:02').
od(0.2101, '2007-03-05 23:30:34').
od(0.2239, '2007-03-05 23:47:50').
od(0.2366, '2007-03-06 00:05:33').
od(0.2515, '2007-03-06 00:23:13').
od(0.2741, '2007-03-06 00:40:56').
od(0.2989, '2007-03-06 00:58:35').
od(0.3182, '2007-03-06 01:16:17').
od(0.3508, '2007-03-06 01:33:51').
od(0.3889, '2007-03-06 01:51:28').
od(0.4194, '2007-03-06 02:09:05').
od(0.4603, '2007-03-06 02:26:31').
od(0.5058, '2007-03-06 02:44:13').
od(0.5539, '2007-03-06 03:02:00').
od(0.6132, '2007-03-06 03:20:01').
od(0.6602, '2007-03-06 03:37:41').
od(0.7178, '2007-03-06 03:55:37').
od(0.7808, '2007-03-06 04:13:19').
od(0.845, '2007-03-06 04:31:09').
od(0.8949, '2007-03-06 04:48:55').
od(0.9566, '2007-03-06 05:06:41').
od(1.0147, '2007-03-06 05:24:40').
od(1.066, '2007-03-06 05:42:48').
od(1.1176, '2007-03-06 06:00:44').
od(1.1641, '2007-03-06 06:18:38').
od(1.2119, '2007-03-06 06:36:36').
od(1.244, '2007-03-06 06:54:26').
od(1.2815, '2007-03-06 07:12:21').
od(1.3066, '2007-03-06 07:30:15').
od(1.3355, '2007-03-06 07:47:59').
od(1.357, '2007-03-06 08:05:44').
od(1.3766, '2007-03-06 08:23:41').
od(1.3931, '2007-03-06 08:41:43').
od(1.4057, '2007-03-06 08:59:26').
od(1.4158, '2007-03-06 09:19:23').
od(1.4208, '2007-03-06 09:36:50').
od(1.4487, '2007-03-06 10:47:01').
