od(0.1261, '2007-01-26 13:59:15').
od(0.1599, '2007-01-26 14:33:17').
od(0.205, '2007-01-26 17:44:44').
od(0.2512, '2007-01-26 18:34:39').
od(0.2693, '2007-01-26 18:51:58').
od(0.2914, '2007-01-26 19:09:25').
od(0.3248, '2007-01-26 19:29:53').
od(0.3612, '2007-01-26 19:50:15').
od(0.4047, '2007-01-26 20:10:28').
od(0.4508, '2007-01-26 20:30:42').
od(0.5039, '2007-01-26 20:50:54').
od(0.5618, '2007-01-26 21:11:08').
od(0.6239, '2007-01-26 21:31:22').
od(0.6878, '2007-01-26 21:51:34').
od(0.7568, '2007-01-26 22:11:47').
od(0.8265, '2007-01-26 22:32:01').
od(0.8907, '2007-01-26 22:52:11').
od(0.965, '2007-01-26 23:12:27').
od(1.0312, '2007-01-26 23:32:42').
od(1.0858, '2007-01-26 23:52:57').
od(1.1531, '2007-01-27 00:13:32').
od(1.2102, '2007-01-27 00:34:19').
od(1.2594, '2007-01-27 00:54:48').
od(1.3025, '2007-01-27 01:15:16').
od(1.3336, '2007-01-27 01:35:55').
od(1.3617, '2007-01-27 01:56:08').
od(1.3909, '2007-01-27 02:16:26').
od(1.4156, '2007-01-27 02:36:42').
od(1.4357, '2007-01-27 02:57:00').
od(1.4452, '2007-01-27 03:17:13').
od(1.4569, '2007-01-27 03:37:27').
od(1.4644, '2007-01-27 03:57:39').
od(1.4678, '2007-01-27 04:17:53').
od(1.474, '2007-01-27 04:38:04').
od(1.4724, '2007-01-27 04:58:17').
od(1.4729, '2007-01-27 05:18:32').
od(1.4711, '2007-01-27 05:38:46').
od(1.4748, '2007-01-27 05:58:55').
od(1.4759, '2007-01-27 06:19:05').
od(1.4765, '2007-01-27 06:39:22').
od(1.4748, '2007-01-27 06:59:41').
od(1.4725, '2007-01-27 07:19:53').
od(1.4756, '2007-01-27 07:40:07').
od(1.4773, '2007-01-27 08:00:18').
od(1.4776, '2007-01-27 08:20:34').
od(1.4781, '2007-01-27 08:40:49').
od(1.4779, '2007-01-27 09:01:20').
od(1.4785, '2007-01-27 09:23:39').
od(1.4753, '2007-01-27 09:44:00').
od(1.4781, '2007-01-27 10:04:24').
od(1.4803, '2007-01-27 10:57:30').
od(1.4757, '2007-01-27 12:12:13').
