od(0.097, '2007-01-29 14:32:26').
od(0.0972, '2007-01-29 14:38:14').
od(0.0971, '2007-01-29 14:44:50').
od(0.1075, '2007-01-29 14:50:51').
od(0.0982, '2007-01-29 14:56:49').
od(0.0981, '2007-01-29 15:02:38').
od(0.0982, '2007-01-29 15:08:27').
od(0.0983, '2007-01-29 15:23:09').
od(0.0984, '2007-01-29 15:37:49').
od(0.0975, '2007-01-29 15:43:52').
od(0.0975, '2007-01-29 15:52:56').
od(0.0977, '2007-01-29 16:02:42').
od(0.0977, '2007-01-29 16:11:24').
od(0.0978, '2007-01-29 16:20:01').
od(0.098, '2007-01-29 16:28:58').
od(0.098, '2007-01-29 16:38:00').
od(0.0992, '2007-01-29 16:47:46').
od(0.0981, '2007-01-29 16:56:24').
od(0.0986, '2007-01-29 17:08:05').
od(0.0992, '2007-01-29 17:19:28').
od(0.0997, '2007-01-29 17:31:56').
od(0.1005, '2007-01-29 17:43:33').
od(0.1008, '2007-01-29 17:58:06').
od(0.1003, '2007-01-29 18:12:32').
od(0.1007, '2007-01-29 18:27:01').
od(0.1011, '2007-01-29 18:44:28').
od(0.1017, '2007-01-29 19:01:52').
od(0.1022, '2007-01-29 19:19:22').
od(0.1045, '2007-01-29 19:36:48').
od(0.103, '2007-01-29 19:54:14').
od(0.1068, '2007-01-29 20:11:28').
od(0.103, '2007-01-29 20:28:52').
od(0.1016, '2007-01-29 20:46:14').
od(0.1026, '2007-01-29 21:03:44').
od(0.1106, '2007-01-29 21:21:03').
od(0.1152, '2007-01-29 21:38:21').
od(0.1144, '2007-01-29 21:55:43').
od(0.1174, '2007-01-29 22:12:59').
od(0.1214, '2007-01-29 22:30:22').
od(0.1269, '2007-01-29 22:47:47').
od(0.1359, '2007-01-29 23:05:08').
od(0.139, '2007-01-29 23:22:30').
od(0.1333, '2007-01-29 23:39:56').
od(0.1373, '2007-01-29 23:57:17').
od(0.1468, '2007-01-30 00:14:40').
od(0.15, '2007-01-30 00:31:58').
od(0.1609, '2007-01-30 00:49:17').
od(0.1735, '2007-01-30 01:06:29').
od(0.2011, '2007-01-30 01:23:47').
od(0.2314, '2007-01-30 01:41:13').
od(0.2372, '2007-01-30 01:58:28').
od(0.2797, '2007-01-30 02:15:45').
od(0.2844, '2007-01-30 02:33:03').
od(0.2624, '2007-01-30 02:50:14').
od(0.3071, '2007-01-30 03:07:41').
od(0.3626, '2007-01-30 03:25:01').
od(0.4404, '2007-01-30 03:42:28').
od(0.4983, '2007-01-30 03:59:47').
od(0.5478, '2007-01-30 04:17:22').
od(0.6028, '2007-01-30 04:34:48').
od(0.6949, '2007-01-30 04:52:11').
od(0.7233, '2007-01-30 05:09:54').
od(0.6725, '2007-01-30 05:27:23').
od(0.8229, '2007-01-30 05:44:45').
od(0.8739, '2007-01-30 06:02:09').
od(0.974, '2007-01-30 06:19:30').
od(1.05, '2007-01-30 06:37:01').
od(1.1025, '2007-01-30 06:54:28').
od(1.1546, '2007-01-30 07:11:49').
od(1.1565, '2007-01-30 07:29:10').
od(1.2372, '2007-01-30 07:48:43').
od(1.272, '2007-01-30 08:06:08').
od(1.2846, '2007-01-30 08:23:31').
od(1.2961, '2007-01-30 08:41:01').
od(1.3253, '2007-01-30 08:58:21').
od(1.3522, '2007-01-30 09:15:56').
od(1.3705, '2007-01-30 09:33:25').
od(1.3973, '2007-01-30 09:50:47').
od(1.4051, '2007-01-30 10:07:59').
od(1.4321, '2007-01-30 10:25:24').
od(1.5105, '2007-01-30 11:19:33').
od(1.5055, '2007-01-30 11:34:49').
od(1.5123, '2007-01-30 11:49:15').
od(1.5311, '2007-01-30 12:35:17').
od(1.5327, '2007-01-30 12:50:36').
od(1.5347, '2007-01-30 13:05:23').
od(1.5293, '2007-01-30 13:19:56').
od(1.5203, '2007-01-30 13:34:27').
od(1.526, '2007-01-30 13:51:44').
od(1.5212, '2007-01-30 14:38:07').
od(1.5322, '2007-01-30 17:26:45').
