od(0.1249, '2007-03-17 11:53:01').
od(0.1213, '2007-03-17 12:02:38').
od(0.1274, '2007-03-17 12:12:19').
od(0.1257, '2007-03-17 12:20:55').
od(0.126, '2007-03-17 12:29:25').
od(0.1289, '2007-03-17 12:38:04').
od(0.1324, '2007-03-17 12:46:46').
od(0.1319, '2007-03-17 12:55:23').
od(0.1332, '2007-03-17 13:03:59').
od(0.1341, '2007-03-17 13:12:38').
od(0.1456, '2007-03-17 13:21:18').
od(0.1379, '2007-03-17 13:29:42').
od(0.1379, '2007-03-17 13:38:21').
od(0.1384, '2007-03-17 13:47:00').
od(0.1399, '2007-03-17 13:55:38').
od(0.1423, '2007-03-17 14:04:15').
od(0.145, '2007-03-17 14:12:54').
od(0.154, '2007-03-17 14:21:34').
od(0.1451, '2007-03-17 14:30:05').
od(0.1512, '2007-03-17 14:38:44').
od(0.1526, '2007-03-17 14:47:22').
od(0.1566, '2007-03-17 14:55:59').
od(0.1573, '2007-03-17 15:04:22').
od(0.162, '2007-03-17 15:13:00').
od(0.1711, '2007-03-17 15:21:38').
od(0.1667, '2007-03-17 15:30:16').
od(0.1689, '2007-03-17 15:38:54').
od(0.1739, '2007-03-17 15:47:33').
od(0.1764, '2007-03-17 15:56:13').
od(0.18, '2007-03-17 16:04:46').
od(0.1843, '2007-03-17 16:13:25').
od(0.1943, '2007-03-17 16:21:59').
od(0.1902, '2007-03-17 16:30:34').
od(0.1952, '2007-03-17 16:39:12').
od(0.1995, '2007-03-17 16:47:50').
od(0.205, '2007-03-17 16:56:30').
od(0.2081, '2007-03-17 17:05:05').
od(0.2123, '2007-03-17 17:13:42').
od(0.2259, '2007-03-17 17:22:09').
od(0.2188, '2007-03-17 17:30:39').
od(0.2294, '2007-03-17 17:39:13').
od(0.2353, '2007-03-17 17:47:53').
od(0.2428, '2007-03-17 17:56:34').
od(0.2472, '2007-03-17 18:05:08').
od(0.256, '2007-03-17 18:13:46').
od(0.2664, '2007-03-17 18:22:20').
od(0.2675, '2007-03-17 18:30:57').
od(0.276, '2007-03-17 18:39:35').
od(0.2839, '2007-03-17 18:48:18').
od(0.294, '2007-03-17 18:56:55').
od(0.2964, '2007-03-17 19:05:31').
od(0.3078, '2007-03-17 19:13:51').
od(0.3132, '2007-03-17 19:22:23').
od(0.3231, '2007-03-17 19:31:05').
od(0.3309, '2007-03-17 19:39:42').
od(0.3422, '2007-03-17 19:48:13').
od(0.3522, '2007-03-17 19:56:45').
od(0.3587, '2007-03-17 20:05:17').
od(0.3703, '2007-03-17 20:13:54').
od(0.3904, '2007-03-17 20:22:33').
od(0.3972, '2007-03-17 20:31:01').
od(0.4025, '2007-03-17 20:39:34').
od(0.4154, '2007-03-17 20:48:15').
od(0.4283, '2007-03-17 20:56:37').
od(0.4372, '2007-03-17 21:05:03').
od(0.4468, '2007-03-17 21:13:29').
od(0.4674, '2007-03-17 21:22:09').
od(0.474, '2007-03-17 21:30:46').
od(0.4828, '2007-03-17 21:39:25').
od(0.4994, '2007-03-17 21:48:05').
od(0.5085, '2007-03-17 21:56:42').
od(0.524, '2007-03-17 22:05:16').
od(0.5362, '2007-03-17 22:13:59').
od(0.5601, '2007-03-17 22:22:39').
od(0.5601, '2007-03-17 22:31:04').
od(0.5695, '2007-03-17 22:39:42').
od(0.5868, '2007-03-17 22:48:19').
od(0.6029, '2007-03-17 22:56:58').
od(0.6182, '2007-03-17 23:05:25').
od(0.6305, '2007-03-17 23:14:02').
od(0.6552, '2007-03-17 23:22:44').
od(0.6603, '2007-03-17 23:31:23').
od(0.6728, '2007-03-17 23:40:02').
od(0.6633, '2007-03-17 23:48:38').
od(0.7025, '2007-03-17 23:57:17').
od(0.7175, '2007-03-18 00:05:40').
od(0.7301, '2007-03-18 00:14:23').
od(0.7505, '2007-03-18 00:23:08').
od(0.7549, '2007-03-18 00:31:49').
od(0.7659, '2007-03-18 00:40:02').
od(0.78, '2007-03-18 00:48:44').
od(0.793, '2007-03-18 00:57:26').
od(0.8056, '2007-03-18 01:06:02').
od(0.8129, '2007-03-18 01:14:38').
od(0.8223, '2007-03-18 01:23:18').
od(0.8239, '2007-03-18 01:31:58').
od(0.8273, '2007-03-18 01:40:37').
od(0.8311, '2007-03-18 01:49:15').
od(0.8334, '2007-03-18 01:57:50').
od(0.8354, '2007-03-18 02:06:30').
od(0.8359, '2007-03-18 02:15:09').
od(0.844, '2007-03-18 02:23:43').
od(0.8412, '2007-03-18 02:32:13').
od(0.8405, '2007-03-18 02:40:45').
od(0.8395, '2007-03-18 02:49:25').
od(0.8402, '2007-03-18 02:58:00').
od(0.8405, '2007-03-18 03:06:38').
od(0.8418, '2007-03-18 03:15:11').
od(0.8472, '2007-03-18 03:23:47').
od(0.8449, '2007-03-18 03:32:19').
od(0.8423, '2007-03-18 03:40:56').
od(0.8429, '2007-03-18 03:50:41').
od(0.8434, '2007-03-18 03:59:25').
od(0.8403, '2007-03-18 04:07:59').
od(0.8416, '2007-03-18 04:16:25').
od(0.8444, '2007-03-18 04:25:04').
od(0.8407, '2007-03-18 04:33:34').
od(0.8403, '2007-03-18 04:42:11').
od(0.8427, '2007-03-18 04:50:52').
od(0.8434, '2007-03-18 04:59:23').
od(0.8407, '2007-03-18 05:07:56').
od(0.8367, '2007-03-18 05:16:36').
od(0.8476, '2007-03-18 05:25:13').
od(0.8535, '2007-03-18 05:33:43').
od(0.8413, '2007-03-18 05:42:23').
od(0.844, '2007-03-18 05:51:01').
od(0.8433, '2007-03-18 05:59:38').
od(0.8435, '2007-03-18 06:08:15').
od(0.8315, '2007-03-18 06:16:55').
od(0.8515, '2007-03-18 06:25:32').
od(0.8387, '2007-03-18 06:34:08').
od(0.846, '2007-03-18 06:42:50').
od(0.8456, '2007-03-18 06:51:22').
od(0.8445, '2007-03-18 06:59:57').
od(0.8451, '2007-03-18 07:08:25').
od(0.8417, '2007-03-18 07:16:52').
od(0.8445, '2007-03-18 07:25:26').
od(0.8435, '2007-03-18 07:34:06').
od(0.8452, '2007-03-18 07:42:45').
od(0.8444, '2007-03-18 07:51:26').
od(0.8444, '2007-03-18 08:00:05').
od(0.8466, '2007-03-18 08:08:30').
od(0.8457, '2007-03-18 08:17:04').
od(0.8549, '2007-03-18 08:25:49').
od(0.8463, '2007-03-18 08:34:23').
od(0.8479, '2007-03-18 08:42:57').
od(0.8476, '2007-03-18 08:51:34').
od(0.8484, '2007-03-18 09:00:06').
od(0.8475, '2007-03-18 09:08:37').
od(0.8449, '2007-03-18 09:17:09').
od(0.8475, '2007-03-18 09:25:45').
od(0.8492, '2007-03-18 09:34:20').
od(0.8481, '2007-03-18 09:42:49').
od(0.8457, '2007-03-18 09:51:21').
od(0.8475, '2007-03-18 10:00:04').
od(0.848, '2007-03-18 10:08:30').
od(0.8481, '2007-03-18 10:16:53').
od(0.8473, '2007-03-18 10:25:28').
od(0.848, '2007-03-18 10:34:08').
od(0.8466, '2007-03-18 10:42:47').
od(0.8465, '2007-03-18 10:51:25').
od(0.8415, '2007-03-18 10:59:59').
od(0.8447, '2007-03-18 11:08:29').
od(0.8466, '2007-03-18 11:16:55').
od(0.852, '2007-03-18 11:25:28').
od(0.849, '2007-03-18 11:34:06').
od(0.8491, '2007-03-18 11:42:43').
od(0.8492, '2007-03-18 11:51:22').
od(0.8495, '2007-03-18 11:59:55').
od(0.8481, '2007-03-18 12:08:36').
od(0.8494, '2007-03-18 12:17:11').
od(0.8576, '2007-03-18 12:25:52').
od(0.8475, '2007-03-18 12:34:26').
od(0.8483, '2007-03-18 12:43:04').
od(0.8464, '2007-03-18 12:51:40').
od(0.8438, '2007-03-18 13:00:03').
od(0.8311, '2007-03-18 13:08:33').
od(0.847, '2007-03-18 13:17:01').
od(0.8571, '2007-03-18 13:25:33').
od(0.8507, '2007-03-18 13:33:57').
od(0.8483, '2007-03-18 13:42:38').
od(0.847, '2007-03-18 13:51:14').
od(0.8488, '2007-03-18 13:59:49').
od(0.8465, '2007-03-18 14:08:17').
od(0.8498, '2007-03-18 14:16:50').
od(0.8556, '2007-03-18 14:25:29').
od(0.8471, '2007-03-18 14:34:06').
od(0.8486, '2007-03-18 14:42:40').
od(0.853, '2007-03-18 14:51:07').
od(0.8507, '2007-03-18 14:59:39').
od(0.853, '2007-03-18 15:08:10').
od(0.8512, '2007-03-18 15:16:47').
od(0.8516, '2007-03-18 15:25:26').
od(0.8456, '2007-03-18 15:34:04').
od(0.852, '2007-03-18 15:42:35').
od(0.8561, '2007-03-18 15:51:16').
od(0.8523, '2007-03-18 15:59:50').
od(0.8538, '2007-03-18 16:08:19').
od(0.8519, '2007-03-18 16:16:56').
od(0.8608, '2007-03-18 16:25:32').
od(0.8508, '2007-03-18 16:34:12').
od(0.853, '2007-03-18 16:42:51').
od(0.853, '2007-03-18 16:51:21').
od(0.8545, '2007-03-18 17:00:04').
od(0.8538, '2007-03-18 17:08:33').
od(0.8528, '2007-03-18 17:17:11').
od(0.8606, '2007-03-18 17:25:50').
od(0.8503, '2007-03-18 17:34:29').
od(0.8546, '2007-03-18 17:43:09').
od(0.854, '2007-03-18 17:51:51').
od(0.8541, '2007-03-18 18:00:21').
od(0.8551, '2007-03-18 18:08:55').
od(0.8526, '2007-03-18 18:17:28').
od(0.8537, '2007-03-18 18:26:10').
od(0.8518, '2007-03-18 18:34:47').
od(0.8526, '2007-03-18 18:43:27').
od(0.8546, '2007-03-18 18:51:52').
od(0.8549, '2007-03-18 19:00:36').
od(0.8536, '2007-03-18 19:09:09').
od(0.8527, '2007-03-18 19:17:40').
od(0.8545, '2007-03-18 19:26:11').
od(0.856, '2007-03-18 19:34:47').
od(0.8536, '2007-03-18 19:43:26').
od(0.8534, '2007-03-18 19:53:09').
od(0.8532, '2007-03-18 20:01:37').
od(0.854, '2007-03-18 20:10:07').
od(0.854, '2007-03-18 20:18:47').
od(0.8584, '2007-03-18 20:27:25').
od(0.8516, '2007-03-18 20:36:02').
od(0.8529, '2007-03-18 20:44:41').
od(0.8545, '2007-03-18 20:53:20').
od(0.8527, '2007-03-18 21:01:57').
od(0.8519, '2007-03-18 21:10:36').
od(0.8516, '2007-03-18 21:19:07').
od(0.8547, '2007-03-18 21:27:42').
od(0.8531, '2007-03-18 21:36:04').
od(0.8524, '2007-03-18 21:44:45').
od(0.8532, '2007-03-18 21:53:16').
od(0.8549, '2007-03-18 22:01:54').
od(0.8578, '2007-03-18 22:10:34').
od(0.8522, '2007-03-18 22:19:05').
od(0.8528, '2007-03-18 22:27:46').
od(0.8551, '2007-03-18 22:36:18').
od(0.8543, '2007-03-18 22:44:58').
od(0.8538, '2007-03-18 22:53:38').
od(0.853, '2007-03-18 23:02:11').
od(0.8578, '2007-03-18 23:10:49').
od(0.8546, '2007-03-18 23:19:26').
od(0.8635, '2007-03-18 23:28:07').
od(0.8549, '2007-03-18 23:36:42').
od(0.8551, '2007-03-18 23:45:24').
od(0.8565, '2007-03-18 23:54:01').
od(0.8556, '2007-03-19 00:02:36').
od(0.8543, '2007-03-19 00:11:22').
od(0.8544, '2007-03-19 00:20:01').
od(0.8641, '2007-03-19 00:28:46').
od(0.8608, '2007-03-19 00:37:28').
od(0.8573, '2007-03-19 00:46:21').
od(0.8534, '2007-03-19 00:54:56').
od(0.8554, '2007-03-19 01:03:31').
od(0.8553, '2007-03-19 01:12:05').
od(0.8538, '2007-03-19 01:20:43').
od(0.8614, '2007-03-19 01:29:24').
od(0.8528, '2007-03-19 01:37:54').
od(0.8551, '2007-03-19 01:46:34').
od(0.858, '2007-03-19 01:55:11').
od(0.8552, '2007-03-19 02:03:57').
od(0.8544, '2007-03-19 02:12:29').
od(0.8552, '2007-03-19 02:21:08').
od(0.8589, '2007-03-19 02:29:38').
od(0.8596, '2007-03-19 02:38:15').
od(0.8574, '2007-03-19 02:46:55').
od(0.8556, '2007-03-19 02:55:31').
od(0.8515, '2007-03-19 03:04:01').
od(0.8538, '2007-03-19 03:12:38').
od(0.8573, '2007-03-19 03:21:18').
od(0.8633, '2007-03-19 03:29:57').
od(0.8509, '2007-03-19 03:38:25').
od(0.8569, '2007-03-19 03:46:58').
od(0.8551, '2007-03-19 03:55:29').
od(0.8249, '2007-03-19 04:04:02').
od(0.8567, '2007-03-19 04:12:33').
od(0.8581, '2007-03-19 04:21:13').
od(0.8594, '2007-03-19 04:29:53').
od(0.8573, '2007-03-19 04:38:31').
od(0.8501, '2007-03-19 04:47:10').
od(0.859, '2007-03-19 04:55:49').
od(0.86, '2007-03-19 05:04:20').
od(0.862, '2007-03-19 05:12:58').
od(0.8607, '2007-03-19 05:21:36').
od(0.8601, '2007-03-19 05:30:10').
od(0.8594, '2007-03-19 05:38:49').
od(0.8601, '2007-03-19 05:47:25').
od(0.8593, '2007-03-19 05:56:04').
od(0.86, '2007-03-19 06:04:31').
od(0.8581, '2007-03-19 06:13:08').
od(0.8583, '2007-03-19 06:21:41').
od(0.8674, '2007-03-19 06:30:22').
od(0.8589, '2007-03-19 06:38:53').
od(0.8624, '2007-03-19 06:47:24').
od(0.8592, '2007-03-19 06:56:00').
od(0.8606, '2007-03-19 07:04:30').
od(0.8609, '2007-03-19 07:13:08').
od(0.8608, '2007-03-19 07:21:44').
od(0.87, '2007-03-19 07:30:18').
od(0.862, '2007-03-19 07:38:59').
od(0.8587, '2007-03-19 07:47:36').
od(0.8583, '2007-03-19 07:56:16').
od(0.8592, '2007-03-19 08:04:51').
od(0.8601, '2007-03-19 08:13:31').
od(0.8578, '2007-03-19 08:22:01').
od(0.8665, '2007-03-19 08:30:42').
od(0.8584, '2007-03-19 10:00:16').
od(0.855, '2007-03-19 10:08:53').
od(0.8527, '2007-03-19 10:17:34').
od(0.8543, '2007-03-19 10:26:08').
od(0.8574, '2007-03-19 10:34:47').
od(0.8562, '2007-03-19 10:43:28').
od(0.8653, '2007-03-19 10:55:47').
od(0.8536, '2007-03-19 12:27:29').
od(0.862, '2007-03-19 12:39:25').
od(0.863, '2007-03-19 12:51:22').
od(0.8605, '2007-03-19 13:03:24').
od(0.8612, '2007-03-19 13:15:20').
od(0.8706, '2007-03-19 13:27:17').
od(0.8594, '2007-03-19 13:39:09').
od(0.8605, '2007-03-19 13:51:10').
od(0.8633, '2007-03-19 14:03:05').
od(0.8619, '2007-03-19 14:15:11').
od(0.8613, '2007-03-19 14:27:08').
od(0.8643, '2007-03-19 14:39:06').
od(0.8655, '2007-03-19 14:51:00').
od(0.8629, '2007-03-19 15:03:02').
od(0.8627, '2007-03-19 15:14:55').
od(0.8601, '2007-03-19 15:26:54').
od(0.8604, '2007-03-19 15:38:50').
od(0.8618, '2007-03-19 15:50:44').
od(0.8634, '2007-03-19 16:02:44').
od(0.8725, '2007-03-19 16:14:41').
od(0.8623, '2007-03-19 16:26:38').
od(0.8618, '2007-03-19 16:38:42').
od(0.8609, '2007-03-19 16:50:49').
od(0.8611, '2007-03-19 17:02:53').
od(0.8622, '2007-03-19 17:14:56').
od(0.8624, '2007-03-19 17:27:06').
od(0.8734, '2007-03-19 17:39:13').
od(0.8626, '2007-03-19 17:51:17').
od(0.862, '2007-03-19 18:03:22').
od(0.862, '2007-03-19 18:15:22').
od(0.8612, '2007-03-19 18:27:22').
od(0.8611, '2007-03-19 18:39:27').
od(0.8597, '2007-03-19 18:51:27').
od(0.8675, '2007-03-19 19:03:29').
od(0.8625, '2007-03-19 19:15:35').
od(0.8614, '2007-03-19 19:27:38').
od(0.8617, '2007-03-19 19:39:39').
od(0.8654, '2007-03-19 19:51:35').
od(0.8619, '2007-03-19 20:03:35').
od(0.8623, '2007-03-19 20:15:32').
od(0.8761, '2007-03-19 20:27:34').
od(0.8704, '2007-03-19 20:39:36').
od(0.8613, '2007-03-19 20:51:34').
od(0.8643, '2007-03-19 21:03:36').
od(0.8621, '2007-03-19 21:15:33').
od(0.8637, '2007-03-19 21:27:34').
od(0.8638, '2007-03-19 21:39:39').
od(0.874, '2007-03-19 21:51:38').
od(0.8617, '2007-03-19 22:03:39').
od(0.8636, '2007-03-19 22:15:48').
od(0.8651, '2007-03-19 22:27:49').
od(0.8647, '2007-03-19 22:39:55').
od(0.8634, '2007-03-19 22:51:55').
od(0.8639, '2007-03-19 23:03:55').
od(0.867, '2007-03-19 23:16:03').
od(0.8632, '2007-03-19 23:28:10').
od(0.8621, '2007-03-19 23:40:20').
od(0.8616, '2007-03-19 23:52:25').
od(0.8615, '2007-03-20 00:04:28').
od(0.8646, '2007-03-20 00:16:37').
od(0.8642, '2007-03-20 00:28:44').
od(0.8726, '2007-03-20 00:40:53').
od(0.8664, '2007-03-20 00:53:00').
od(0.8643, '2007-03-20 01:05:06').
od(0.8646, '2007-03-20 01:17:12').
od(0.8665, '2007-03-20 01:29:16').
od(0.8612, '2007-03-20 01:41:26').
od(0.8643, '2007-03-20 01:53:33').
od(0.8795, '2007-03-20 02:05:38').
od(0.8653, '2007-03-20 02:17:42').
od(0.8643, '2007-03-20 02:29:53').
od(0.866, '2007-03-20 02:41:57').
od(0.8648, '2007-03-20 02:55:35').
od(0.8662, '2007-03-20 03:07:43').
od(0.8632, '2007-03-20 03:19:48').
od(0.8709, '2007-03-20 03:31:54').
od(0.8672, '2007-03-20 03:44:03').
od(0.8662, '2007-03-20 03:56:08').
od(0.8665, '2007-03-20 04:08:18').
od(0.8668, '2007-03-20 04:20:21').
od(0.8669, '2007-03-20 04:32:24').
od(0.8675, '2007-03-20 04:44:25').
od(0.8786, '2007-03-20 04:56:29').
od(0.8709, '2007-03-20 05:08:31').
od(0.8683, '2007-03-20 05:20:32').
od(0.8683, '2007-03-20 05:32:42').
od(0.8681, '2007-03-20 05:44:48').
od(0.869, '2007-03-20 05:56:54').
od(0.8686, '2007-03-20 06:08:57').
od(0.8788, '2007-03-20 06:21:04').
od(0.8711, '2007-03-20 06:33:02').
od(0.868, '2007-03-20 06:45:13').
od(0.8697, '2007-03-20 06:57:18').
od(0.8693, '2007-03-20 07:09:19').
od(0.8705, '2007-03-20 07:21:41').
od(0.8714, '2007-03-20 07:33:40').
od(0.8801, '2007-03-20 07:45:44').
od(0.8702, '2007-03-20 07:57:54').
od(0.8683, '2007-03-20 08:09:58').
od(0.8562, '2007-03-20 08:22:04').
od(0.8725, '2007-03-20 08:34:11').
od(0.8719, '2007-03-20 08:46:15').
od(0.8716, '2007-03-20 08:58:17').
od(0.8718, '2007-03-20 09:10:17').
od(0.8726, '2007-03-20 09:24:22').
od(0.8704, '2007-03-20 09:36:38').
od(0.8734, '2007-03-20 09:48:45').
od(0.8727, '2007-03-20 10:00:49').
od(0.8736, '2007-03-20 10:12:49').
od(0.8712, '2007-03-20 10:24:49').
od(0.8745, '2007-03-20 10:36:50').
od(0.8738, '2007-03-20 10:48:52').
od(0.8722, '2007-03-20 11:00:50').
od(0.869, '2007-03-20 11:10:09').
od(0.8723, '2007-03-20 11:12:03').
od(0.8743, '2007-03-20 11:13:42').
od(0.8763, '2007-03-20 11:15:19').
od(0.8771, '2007-03-20 11:16:59').
od(0.8799, '2007-03-20 11:18:41').
od(0.8751, '2007-03-20 11:21:54').
od(0.8717, '2007-03-20 11:24:03').
od(0.8699, '2007-03-20 11:26:15').
od(0.8686, '2007-03-20 11:28:28').
od(0.8684, '2007-03-20 11:30:40').
od(0.8719, '2007-03-20 11:32:55').
od(0.8708, '2007-03-20 11:35:09').
od(0.867, '2007-03-20 11:37:16').
od(0.8673, '2007-03-20 11:39:32').
od(0.868, '2007-03-20 11:41:47').
od(0.8674, '2007-03-20 11:43:53').
od(0.8673, '2007-03-20 11:45:58').
od(0.8675, '2007-03-20 11:48:05').
od(0.8688, '2007-03-20 11:50:14').
od(0.8697, '2007-03-20 11:52:27').
od(0.8704, '2007-03-20 11:54:40').
