od(0.1593, '2007-02-05 15:28:31').
od(0.1522, '2007-02-05 15:43:03').
od(0.1515, '2007-02-05 15:58:37').
od(0.1562, '2007-02-05 16:16:26').
od(0.1624, '2007-02-05 16:34:21').
od(0.1632, '2007-02-05 16:53:01').
od(0.1724, '2007-02-05 17:13:48').
od(0.1848, '2007-02-05 17:34:37').
od(0.1991, '2007-02-05 17:58:29').
od(0.2166, '2007-02-05 18:22:22').
od(0.2401, '2007-02-05 18:46:16').
od(0.2705, '2007-02-05 19:10:09').
od(0.3032, '2007-02-05 19:34:05').
od(0.3485, '2007-02-05 19:57:55').
od(0.398, '2007-02-05 20:21:45').
od(0.4562, '2007-02-05 20:45:37').
od(0.5179, '2007-02-05 21:09:30').
od(0.5844, '2007-02-05 21:33:26').
od(0.6639, '2007-02-05 21:57:11').
od(0.7358, '2007-02-05 22:20:54').
od(0.8057, '2007-02-05 22:44:42').
od(0.8583, '2007-02-05 23:08:39').
od(0.8755, '2007-02-05 23:32:33').
od(0.8868, '2007-02-05 23:56:31').
od(0.8881, '2007-02-06 00:20:22').
od(0.8896, '2007-02-06 00:44:23').
od(0.8858, '2007-02-06 01:08:23').
od(0.8934, '2007-02-06 01:32:12').
od(0.8899, '2007-02-06 01:56:05').
od(0.8899, '2007-02-06 02:21:57').
od(0.8926, '2007-02-06 02:45:02').
od(0.8955, '2007-02-06 03:08:12').
od(0.8987, '2007-02-06 03:31:21').
od(0.896, '2007-02-06 03:54:39').
od(0.8972, '2007-02-06 04:17:51').
od(0.8989, '2007-02-06 04:41:18').
od(0.9008, '2007-02-06 05:05:11').
od(0.8981, '2007-02-06 05:28:42').
od(0.9018, '2007-02-06 05:52:23').
od(0.9019, '2007-02-06 06:16:08').
od(0.9044, '2007-02-06 06:39:40').
od(0.9071, '2007-02-06 07:03:24').
od(0.9045, '2007-02-06 07:27:14').
od(0.9107, '2007-02-06 07:51:04').
od(0.9098, '2007-02-06 08:14:58').
od(0.913, '2007-02-06 08:38:42').
od(0.9066, '2007-02-06 09:02:44').
od(0.9144, '2007-02-06 09:26:10').
od(0.9123, '2007-02-06 09:49:15').
od(0.9192, '2007-02-06 10:46:12').
od(0.9189, '2007-02-06 12:27:37').
