od(0.1238, '2007-02-14 16:49:45').
od(0.1169, '2007-02-14 16:55:13').
od(0.114, '2007-02-14 17:00:29').
od(0.1139, '2007-02-14 17:05:51').
od(0.1141, '2007-02-14 17:11:04').
od(0.1143, '2007-02-14 17:16:24').
od(0.1314, '2007-02-14 17:25:49').
od(0.1151, '2007-02-14 17:31:11').
od(0.1153, '2007-02-14 17:36:30').
od(0.1156, '2007-02-14 17:41:43').
od(0.1163, '2007-02-14 17:46:50').
od(0.1168, '2007-02-14 17:52:02').
od(0.1176, '2007-02-14 17:57:18').
od(0.1184, '2007-02-14 18:02:33').
od(0.1193, '2007-02-14 18:07:45').
od(0.1204, '2007-02-14 18:13:00').
od(0.1214, '2007-02-14 18:18:11').
od(0.1224, '2007-02-14 18:23:21').
od(0.1236, '2007-02-14 18:28:30').
od(0.125, '2007-02-14 18:33:37').
od(0.1265, '2007-02-14 18:38:48').
od(0.128, '2007-02-14 18:44:04').
od(0.1298, '2007-02-14 18:49:20').
od(0.1313, '2007-02-14 18:54:45').
od(0.1329, '2007-02-14 19:00:00').
od(0.1343, '2007-02-14 19:05:24').
od(0.1399, '2007-02-14 19:10:41').
od(0.1373, '2007-02-14 19:15:55').
od(0.1388, '2007-02-14 19:21:02').
od(0.1401, '2007-02-14 19:26:24').
od(0.1417, '2007-02-14 19:31:48').
od(0.1437, '2007-02-14 19:36:50').
od(0.146, '2007-02-14 19:42:13').
od(0.1482, '2007-02-14 19:47:22').
od(0.1508, '2007-02-14 19:52:35').
od(0.1552, '2007-02-14 19:57:44').
od(0.1547, '2007-02-14 20:03:05').
od(0.1568, '2007-02-14 20:08:18').
od(0.1697, '2007-02-14 20:13:39').
od(0.1615, '2007-02-14 20:18:47').
od(0.1636, '2007-02-14 20:24:05').
od(0.1662, '2007-02-14 20:29:21').
od(0.1686, '2007-02-14 20:34:34').
od(0.1711, '2007-02-14 20:39:43').
od(0.1741, '2007-02-14 20:44:55').
od(0.1769, '2007-02-14 20:50:05').
od(0.1794, '2007-02-14 20:55:08').
od(0.182, '2007-02-14 21:00:14').
od(0.1848, '2007-02-14 21:05:27').
od(0.1881, '2007-02-14 21:10:44').
od(0.191, '2007-02-14 21:16:06').
od(0.1948, '2007-02-14 21:21:10').
od(0.1975, '2007-02-14 21:26:20').
od(0.2008, '2007-02-14 21:31:32').
od(0.2046, '2007-02-14 21:36:48').
od(0.208, '2007-02-14 21:41:58').
od(0.2122, '2007-02-14 21:47:05').
od(0.216, '2007-02-14 21:52:09').
od(0.2199, '2007-02-14 21:57:24').
od(0.2244, '2007-02-14 22:02:32').
od(0.2284, '2007-02-14 22:07:50').
od(0.2325, '2007-02-14 22:12:58').
od(0.2366, '2007-02-14 22:18:07').
od(0.2413, '2007-02-14 22:23:23').
od(0.2454, '2007-02-14 22:28:48').
od(0.2494, '2007-02-14 22:34:02').
od(0.2543, '2007-02-14 22:39:17').
od(0.2594, '2007-02-14 22:44:22').
od(0.2648, '2007-02-14 22:49:32').
od(0.2691, '2007-02-14 22:54:43').
od(0.2749, '2007-02-14 22:59:59').
od(0.2803, '2007-02-14 23:05:27').
od(0.2862, '2007-02-14 23:10:33').
od(0.292, '2007-02-14 23:15:45').
od(0.2992, '2007-02-14 23:21:08').
od(0.3053, '2007-02-14 23:26:22').
od(0.3119, '2007-02-14 23:31:37').
od(0.316, '2007-02-14 23:36:52').
od(0.3218, '2007-02-14 23:42:08').
od(0.3278, '2007-02-14 23:47:22').
od(0.3348, '2007-02-14 23:52:43').
od(0.3421, '2007-02-14 23:57:54').
od(0.3489, '2007-02-15 00:03:02').
od(0.3564, '2007-02-15 00:08:23').
od(0.3638, '2007-02-15 00:13:38').
od(0.3718, '2007-02-15 00:18:46').
od(0.3775, '2007-02-15 00:23:58').
od(0.3841, '2007-02-15 00:29:12').
od(0.3924, '2007-02-15 00:34:30').
od(0.4001, '2007-02-15 00:39:40').
od(0.4103, '2007-02-15 00:44:55').
od(0.4191, '2007-02-15 00:50:06').
od(0.4247, '2007-02-15 00:55:23').
od(0.4335, '2007-02-15 01:00:22').
od(0.4391, '2007-02-15 01:05:46').
od(0.4456, '2007-02-15 01:10:51').
od(0.4543, '2007-02-15 01:16:06').
od(0.4633, '2007-02-15 01:21:23').
od(0.8937, '2007-02-15 09:15:46').
od(0.889, '2007-02-15 09:20:52').
od(0.8871, '2007-02-15 09:26:05').
od(0.8886, '2007-02-15 09:31:20').
od(0.8872, '2007-02-15 09:36:35').
od(0.8878, '2007-02-15 09:41:40').
od(0.8879, '2007-02-15 09:46:44').
od(0.8881, '2007-02-15 09:51:59').
od(0.8892, '2007-02-15 09:57:15').
od(0.8891, '2007-02-15 10:02:43').
od(0.8894, '2007-02-15 10:07:57').
od(0.8886, '2007-02-15 10:13:08').
od(0.8881, '2007-02-15 10:18:23').
od(0.889, '2007-02-15 10:23:30').
od(0.8901, '2007-02-15 10:28:41').
od(0.8911, '2007-02-15 10:34:22').
od(0.8909, '2007-02-15 10:39:41').
od(0.8907, '2007-02-15 10:44:56').
od(0.8914, '2007-02-15 10:50:13').
od(0.8921, '2007-02-15 10:55:22').
od(0.8916, '2007-02-15 11:00:33').
od(0.8932, '2007-02-15 11:06:30').
od(0.8924, '2007-02-15 11:12:43').
od(0.8946, '2007-02-15 11:19:00').
od(0.8969, '2007-02-15 11:25:19').
od(0.8953, '2007-02-15 11:31:34').
od(0.8937, '2007-02-15 11:37:40').
od(0.8953, '2007-02-15 11:43:47').
od(0.8954, '2007-02-15 11:49:58').
od(0.8966, '2007-02-15 11:56:06').
od(0.8967, '2007-02-15 12:02:12').
od(0.8956, '2007-02-15 12:08:22').
od(0.8962, '2007-02-15 12:14:33').
od(0.8982, '2007-02-15 12:21:58').
od(0.8963, '2007-02-15 12:29:45').
od(0.8952, '2007-02-15 12:37:00').
od(0.8949, '2007-02-15 12:44:27').
od(0.8952, '2007-02-15 12:51:38').
od(0.8978, '2007-02-15 12:59:52').
od(0.8973, '2007-02-15 13:08:06').
od(0.8988, '2007-02-15 13:16:25').
od(0.8992, '2007-02-15 13:24:43').
od(0.8997, '2007-02-15 13:33:03').
od(0.8998, '2007-02-15 13:41:30').
od(0.9005, '2007-02-15 13:49:53').
od(0.9009, '2007-02-15 13:58:18').
od(0.901, '2007-02-15 14:06:32').
od(0.9002, '2007-02-15 14:15:02').
od(0.899, '2007-02-15 14:23:36').
od(0.9014, '2007-02-15 14:32:50').
od(0.9003, '2007-02-15 14:42:36').
od(0.9019, '2007-02-15 14:51:51').
od(0.9021, '2007-02-15 15:01:10').
od(0.9024, '2007-02-15 15:11:32').
od(0.9136, '2007-02-15 15:21:47').
od(0.9026, '2007-02-15 15:32:11').
od(0.9035, '2007-02-15 15:42:36').
od(0.9044, '2007-02-15 15:52:56').
od(0.9026, '2007-02-15 16:03:14').
od(0.9026, '2007-02-15 16:13:45').
od(0.904, '2007-02-15 16:24:19').
od(0.9059, '2007-02-15 16:34:55').
od(0.9106, '2007-02-15 16:52:46').
od(0.906, '2007-02-15 17:03:13').
od(0.9061, '2007-02-15 17:13:32').
od(0.9054, '2007-02-15 17:23:59').
od(0.9044, '2007-02-15 17:34:34').
od(0.9053, '2007-02-15 17:45:01').
od(0.9058, '2007-02-15 17:55:12').
od(0.9042, '2007-02-15 18:05:32').
od(0.9065, '2007-02-15 18:15:50').
od(0.9069, '2007-02-15 18:26:15').
od(0.9098, '2007-02-15 18:36:37').
od(0.9077, '2007-02-15 18:47:05').
od(0.9067, '2007-02-15 18:57:29').
od(0.9069, '2007-02-15 19:08:06').
od(0.9089, '2007-02-15 19:18:31').
od(0.9108, '2007-02-15 19:29:01').
od(0.9082, '2007-02-15 19:39:23').
od(0.9097, '2007-02-15 19:49:53').
od(0.9071, '2007-02-15 20:00:26').
od(0.91, '2007-02-15 20:10:43').
od(0.9099, '2007-02-15 20:20:55').
od(0.9107, '2007-02-15 20:31:32').
od(0.9101, '2007-02-15 20:42:04').
od(0.9099, '2007-02-15 20:52:34').
od(0.908, '2007-02-15 21:02:46').
od(0.9092, '2007-02-15 21:13:02').
od(0.911, '2007-02-15 21:23:24').
od(0.9112, '2007-02-15 21:33:37').
od(0.912, '2007-02-15 21:43:51').
od(0.9123, '2007-02-15 21:54:02').
od(0.9108, '2007-02-15 22:04:20').
od(0.9118, '2007-02-15 22:14:39').
od(0.9111, '2007-02-15 22:25:02').
od(0.911, '2007-02-15 22:35:15').
od(0.9113, '2007-02-15 22:45:25').
od(0.9109, '2007-02-15 22:55:35').
od(0.9122, '2007-02-15 23:05:41').
od(0.9126, '2007-02-15 23:15:47').
od(0.9125, '2007-02-15 23:26:01').
od(0.9106, '2007-02-15 23:36:16').
od(0.9135, '2007-02-15 23:46:37').
od(0.9133, '2007-02-15 23:56:48').
od(0.9129, '2007-02-16 00:06:59').
od(0.9109, '2007-02-16 00:17:20').
od(0.9112, '2007-02-16 00:27:28').
od(0.9147, '2007-02-16 00:37:48').
od(0.9141, '2007-02-16 00:48:01').
od(0.9195, '2007-02-16 00:58:21').
od(0.9119, '2007-02-16 01:08:43').
od(0.914, '2007-02-16 01:19:10').
od(0.9126, '2007-02-16 01:29:36').
od(0.9124, '2007-02-16 01:40:01').
od(0.9115, '2007-02-16 01:50:19').
od(0.9139, '2007-02-16 02:00:39').
od(0.9112, '2007-02-16 02:11:01').
od(0.9112, '2007-02-16 02:21:18').
od(0.9121, '2007-02-16 02:31:34').
od(0.9115, '2007-02-16 02:41:47').
od(0.9143, '2007-02-16 02:51:54').
od(0.9137, '2007-02-16 03:02:12').
od(0.9143, '2007-02-16 03:12:26').
od(0.914, '2007-02-16 03:22:44').
od(0.9138, '2007-02-16 03:33:00').
od(0.9137, '2007-02-16 03:43:05').
od(0.9122, '2007-02-16 03:53:21').
od(0.913, '2007-02-16 04:03:49').
od(0.9145, '2007-02-16 04:14:02').
od(0.9138, '2007-02-16 04:24:07').
od(0.9141, '2007-02-16 04:34:21').
od(0.9158, '2007-02-16 04:44:59').
od(0.9154, '2007-02-16 04:55:29').
od(0.9165, '2007-02-16 05:06:01').
od(0.9179, '2007-02-16 05:16:54').
od(0.9205, '2007-02-16 05:27:39').
od(0.919, '2007-02-16 05:38:27').
od(0.9209, '2007-02-16 05:49:10').
od(0.9191, '2007-02-16 05:59:56').
od(0.9186, '2007-02-16 06:10:30').
od(0.9213, '2007-02-16 06:21:06').
od(0.9189, '2007-02-16 06:31:36').
od(0.9222, '2007-02-16 06:42:37').
od(0.9237, '2007-02-16 06:53:30').
od(0.9212, '2007-02-16 07:04:14').
od(0.9218, '2007-02-16 07:14:56').
od(0.9229, '2007-02-16 07:25:37').
od(0.9232, '2007-02-16 07:36:05').
od(0.9249, '2007-02-16 07:46:48').
od(0.9253, '2007-02-16 07:57:24').
od(0.9253, '2007-02-16 08:07:39').
od(0.9259, '2007-02-16 08:18:31').
od(0.9257, '2007-02-16 08:29:22').
od(0.9268, '2007-02-16 08:40:14').
od(0.9256, '2007-02-16 08:52:19').
od(0.9287, '2007-02-16 09:02:38').
od(0.9282, '2007-02-16 09:13:07').
od(0.9282, '2007-02-16 09:23:38').
od(0.9298, '2007-02-16 09:35:11').
od(0.9289, '2007-02-16 09:45:28').
od(0.932, '2007-02-16 09:55:33').
od(0.9314, '2007-02-16 10:06:46').
od(0.9307, '2007-02-16 10:16:49').
od(0.9306, '2007-02-16 10:30:41').
od(0.932, '2007-02-16 10:43:04').
od(0.9323, '2007-02-16 10:55:03').
od(0.9329, '2007-02-16 11:07:08').
od(0.9331, '2007-02-16 11:18:36').
od(0.9328, '2007-02-16 11:30:55').
od(0.9339, '2007-02-16 11:43:58').
od(0.9298, '2007-02-16 11:56:42').
od(0.933, '2007-02-16 12:10:07').
od(0.9355, '2007-02-16 12:24:11').
od(0.9361, '2007-02-16 12:37:58').
od(0.9376, '2007-02-16 12:51:50').
od(0.9374, '2007-02-16 13:05:59').
od(0.9377, '2007-02-16 13:20:06').
od(0.9367, '2007-02-16 13:34:22').
od(0.9378, '2007-02-16 13:48:01').
od(0.9387, '2007-02-16 14:01:41').
od(0.939, '2007-02-16 14:15:12').
od(0.9395, '2007-02-16 14:28:42').
od(0.9405, '2007-02-16 14:42:04').
od(0.9409, '2007-02-16 14:55:45').
od(0.9406, '2007-02-16 15:09:15').
od(0.9416, '2007-02-16 15:22:38').
od(0.9411, '2007-02-16 15:35:58').
od(0.9417, '2007-02-16 15:49:30').
od(0.9428, '2007-02-16 16:02:56').
od(0.9421, '2007-02-16 16:16:35').
od(0.9437, '2007-02-16 16:29:58').
od(0.9424, '2007-02-16 16:43:31').
od(0.9425, '2007-02-16 16:56:52').
od(0.9451, '2007-02-16 17:10:22').
od(0.9449, '2007-02-16 17:23:48').
od(0.9443, '2007-02-16 17:37:16').
od(0.9466, '2007-02-16 17:50:42').
od(0.9461, '2007-02-16 18:04:11').
od(0.9472, '2007-02-16 18:18:06').
od(0.9477, '2007-02-16 18:31:32').
od(0.9468, '2007-02-16 18:44:50').
od(0.9492, '2007-02-16 18:58:19').
od(0.9492, '2007-02-16 19:14:44').
od(0.9482, '2007-02-16 19:28:05').
od(0.9485, '2007-02-16 19:41:31').
od(0.9484, '2007-02-16 19:54:48').
od(0.9484, '2007-02-16 20:08:12').
od(0.9501, '2007-02-16 20:21:37').
od(0.9488, '2007-02-16 20:34:56').
od(0.9462, '2007-02-16 20:48:22').
od(0.9484, '2007-02-16 21:01:41').
od(0.9489, '2007-02-16 21:15:11').
od(0.9492, '2007-02-16 21:28:38').
od(0.9495, '2007-02-16 21:42:08').
od(0.9496, '2007-02-16 21:55:33').
od(0.9511, '2007-02-16 22:08:59').
od(0.9531, '2007-02-16 22:22:23').
od(0.9539, '2007-02-16 22:35:41').
od(0.954, '2007-02-16 22:49:18').
od(0.9542, '2007-02-16 23:02:49').
od(0.9537, '2007-02-16 23:16:10').
od(0.9547, '2007-02-16 23:29:39').
od(0.9539, '2007-02-16 23:42:58').
od(0.9561, '2007-02-16 23:56:22').
od(0.9562, '2007-02-17 00:09:57').
od(0.9577, '2007-02-17 00:23:30').
od(0.9576, '2007-02-17 00:36:42').
od(0.9557, '2007-02-17 00:50:10').
od(0.9555, '2007-02-17 01:03:51').
od(0.9567, '2007-02-17 01:17:19').
od(0.9583, '2007-02-17 01:30:37').
od(0.957, '2007-02-17 01:43:56').
od(0.9572, '2007-02-17 01:57:23').
od(0.9559, '2007-02-17 02:10:41').
od(0.9569, '2007-02-17 02:23:58').
od(0.9577, '2007-02-17 02:37:40').
od(0.9582, '2007-02-17 02:51:12').
od(0.9574, '2007-02-17 03:04:30').
od(0.9582, '2007-02-17 03:17:38').
od(0.9601, '2007-02-17 03:31:13').
od(0.9599, '2007-02-17 03:44:42').
od(0.96, '2007-02-17 03:58:12').
od(0.9603, '2007-02-17 04:11:40').
od(0.9598, '2007-02-17 04:25:14').
od(0.9585, '2007-02-17 04:38:47').
od(0.9602, '2007-02-17 04:52:11').
od(0.96, '2007-02-17 05:05:45').
od(0.9618, '2007-02-17 05:19:08').
od(0.9616, '2007-02-17 05:32:48').
od(0.9624, '2007-02-17 05:46:10').
od(0.9624, '2007-02-17 05:59:38').
od(0.9611, '2007-02-17 06:13:08').
od(0.9619, '2007-02-17 06:26:25').
od(0.9627, '2007-02-17 06:39:49').
od(0.9637, '2007-02-17 06:53:18').
od(0.9637, '2007-02-17 07:07:04').
od(0.9658, '2007-02-17 07:20:42').
od(0.9643, '2007-02-17 07:34:50').
od(0.9645, '2007-02-17 07:48:44').
od(0.964, '2007-02-17 08:02:56').
od(0.9642, '2007-02-17 08:16:50').
od(0.964, '2007-02-17 08:30:38').
od(0.9645, '2007-02-17 08:44:21').
od(0.9639, '2007-02-17 08:58:10').
od(0.9653, '2007-02-17 09:12:12').
od(0.9677, '2007-02-17 09:26:26').
od(0.9648, '2007-02-17 09:40:14').
od(0.9658, '2007-02-17 09:53:58').
od(0.9676, '2007-02-17 10:07:41').
od(0.9666, '2007-02-17 10:21:29').
od(0.9665, '2007-02-17 10:35:18').
od(0.9673, '2007-02-17 10:49:53').
od(0.9668, '2007-02-17 11:06:08').
od(0.9678, '2007-02-17 11:20:39').
od(0.9681, '2007-02-17 11:36:27').
od(0.9715, '2007-02-17 11:50:58').
od(0.9681, '2007-02-17 12:06:59').
od(0.9677, '2007-02-17 12:22:25').
od(0.9675, '2007-02-17 12:38:37').
od(0.9682, '2007-02-17 12:55:07').
od(0.9692, '2007-02-17 13:12:08').
od(0.9668, '2007-02-17 13:28:44').
od(0.9692, '2007-02-17 13:46:07').
od(0.9695, '2007-02-17 14:03:43').
od(0.9684, '2007-02-17 14:22:13').
od(0.9686, '2007-02-17 14:41:00').
od(0.9698, '2007-02-17 14:59:51').
od(0.9699, '2007-02-17 15:18:29').
od(0.9691, '2007-02-17 15:37:02').
od(0.9688, '2007-02-17 15:54:36').
od(0.9698, '2007-02-17 16:12:22').
od(0.9713, '2007-02-17 16:30:04').
od(0.9691, '2007-02-17 16:46:40').
od(0.969, '2007-02-17 17:03:11').
