od(0.1088, '2007-02-14 12:23:51').
od(0.1338, '2007-02-14 12:38:08').
od(0.1352, '2007-02-14 12:53:19').
od(0.1224, '2007-02-14 13:07:43').
od(0.1063, '2007-02-14 13:22:10').
od(0.1063, '2007-02-14 13:40:21').
od(0.1122, '2007-02-14 14:00:34').
od(0.1117, '2007-02-14 15:14:33').
od(0.1131, '2007-02-14 16:04:21').
od(0.1126, '2007-02-14 16:54:06').
od(0.1121, '2007-02-14 17:14:11').
od(0.1181, '2007-02-14 17:41:34').
od(0.1178, '2007-02-14 18:04:11').
od(0.12, '2007-02-14 18:27:04').
od(0.1231, '2007-02-14 18:49:51').
od(0.1231, '2007-02-14 19:12:42').
od(0.1254, '2007-02-14 19:35:22').
od(0.1295, '2007-02-14 19:58:07').
od(0.1331, '2007-02-14 20:20:50').
od(0.1359, '2007-02-14 20:43:35').
od(0.1417, '2007-02-14 21:06:19').
od(0.1494, '2007-02-14 21:29:05').
od(0.1572, '2007-02-14 21:51:55').
od(0.1652, '2007-02-14 22:14:42').
od(0.1747, '2007-02-14 22:37:32').
od(0.1878, '2007-02-14 23:00:15').
od(0.2047, '2007-02-14 23:23:04').
od(0.2237, '2007-02-14 23:45:50').
od(0.2435, '2007-02-15 00:08:43').
od(0.2694, '2007-02-15 00:31:57').
od(0.3021, '2007-02-15 00:55:23').
od(0.3388, '2007-02-15 01:18:40').
od(0.3741, '2007-02-15 01:42:09').
od(0.4177, '2007-02-15 02:05:32').
od(0.4652, '2007-02-15 02:28:46').
od(0.5133, '2007-02-15 02:52:14').
od(0.5638, '2007-02-15 03:15:41').
od(0.6136, '2007-02-15 03:39:14').
od(0.6593, '2007-02-15 04:02:39').
od(0.6943, '2007-02-15 04:26:12').
od(0.7235, '2007-02-15 04:49:41').
od(0.7445, '2007-02-15 05:13:10').
od(0.7572, '2007-02-15 05:36:28').
od(0.7733, '2007-02-15 05:59:42').
od(0.7841, '2007-02-15 06:23:09').
od(0.7884, '2007-02-15 06:46:31').
od(0.7881, '2007-02-15 07:09:58').
od(0.7923, '2007-02-15 07:33:29').
od(0.7924, '2007-02-15 07:57:03').
od(0.7954, '2007-02-15 08:20:34').
od(0.8006, '2007-02-15 08:43:58').
od(0.8013, '2007-02-15 09:20:07').
od(0.7998, '2007-02-15 09:43:02').
od(0.7998, '2007-02-15 10:06:40').
od(0.799, '2007-02-15 10:29:22').
od(0.7963, '2007-02-15 11:25:46').
od(0.8007, '2007-02-15 11:49:23').
