od(0.1022, '2007-03-21 12:52:44').
od(0.1255, '2007-03-21 15:29:42').
od(0.1193, '2007-03-21 16:12:02').
od(0.1842, '2007-03-21 18:39:10').
od(0.2157, '2007-03-21 19:13:57').
od(0.2627, '2007-03-21 19:48:48').
od(0.3241, '2007-03-21 20:23:52').
od(0.3881, '2007-03-21 20:58:35').
od(0.489, '2007-03-21 21:33:25').
od(0.5946, '2007-03-21 22:08:27').
od(0.7075, '2007-03-21 22:43:22').
od(0.8311, '2007-03-21 23:18:11').
od(0.9473, '2007-03-21 23:53:11').
od(1.0556, '2007-03-22 00:28:18').
od(1.1546, '2007-03-22 01:03:30').
od(1.2219, '2007-03-22 01:38:21').
od(1.285, '2007-03-22 02:13:14').
od(1.3398, '2007-03-22 02:48:34').
od(1.3825, '2007-03-22 03:23:43').
od(1.4002, '2007-03-22 03:58:39').
od(1.3983, '2007-03-22 04:33:29').
od(1.3895, '2007-03-22 05:08:21').
od(1.3846, '2007-03-22 05:43:22').
od(1.3787, '2007-03-22 06:18:18').
od(1.3727, '2007-03-22 06:55:45').
od(1.3682, '2007-03-22 13:24:45').
od(1.3642, '2007-03-22 13:45:04').
od(1.3611, '2007-03-22 14:05:21').
od(1.3554, '2007-03-22 14:25:34').
od(1.3581, '2007-03-22 14:45:43').
od(1.3563, '2007-03-22 15:06:00').
od(1.3573, '2007-03-22 15:26:19').
od(1.3527, '2007-03-22 15:46:34').
od(1.3362, '2007-03-22 16:55:23').
od(1.3377, '2007-03-22 17:15:51').
od(1.3357, '2007-03-22 17:36:15').
od(1.3394, '2007-03-22 17:56:28').
od(1.3367, '2007-03-22 18:16:51').
od(1.3357, '2007-03-22 18:37:09').
od(1.3362, '2007-03-22 18:57:29').
od(1.3372, '2007-03-22 19:17:39').
od(1.3335, '2007-03-22 19:37:55').
od(1.3337, '2007-03-22 19:58:15').
od(1.3309, '2007-03-22 20:18:29').
od(1.3341, '2007-03-22 20:38:48').
od(1.3336, '2007-03-22 20:59:07').
od(1.3368, '2007-03-22 21:19:20').
od(1.3359, '2007-03-22 21:39:39').
od(1.3383, '2007-03-22 21:59:53').
od(1.3361, '2007-03-23 14:15:55').
od(1.344, '2007-03-23 15:19:35').
