od(0.1423, '2007-03-14 14:44:40').
od(0.1349, '2007-03-14 14:54:08').
od(0.136, '2007-03-14 15:03:26').
od(0.1391, '2007-03-14 15:12:45').
od(0.1437, '2007-03-14 15:22:06').
od(0.1463, '2007-03-14 15:32:24').
od(0.1461, '2007-03-14 15:42:50').
od(0.1654, '2007-03-14 15:53:24').
od(0.1583, '2007-03-14 16:03:55').
od(0.1657, '2007-03-14 16:14:25').
od(0.1643, '2007-03-14 16:25:29').
od(0.1789, '2007-03-14 16:36:58').
od(0.1797, '2007-03-14 16:48:41').
od(0.1831, '2007-03-14 17:00:17').
od(0.1846, '2007-03-14 17:12:24').
od(0.1903, '2007-03-14 17:24:04').
od(0.2039, '2007-03-14 17:33:58').
od(0.2036, '2007-03-14 17:45:41').
od(0.2136, '2007-03-14 17:57:31').
od(0.2116, '2007-03-14 18:08:53').
od(0.2279, '2007-03-14 18:20:42').
od(0.2299, '2007-03-14 18:32:26').
od(0.2408, '2007-03-14 18:44:10').
od(0.2541, '2007-03-14 18:55:52').
od(0.2534, '2007-03-14 19:07:34').
od(0.2628, '2007-03-14 19:19:19').
od(0.2679, '2007-03-14 19:30:58').
od(0.2802, '2007-03-14 19:42:41').
od(0.2821, '2007-03-14 19:54:26').
od(0.2955, '2007-03-14 20:06:10').
od(0.3041, '2007-03-14 20:17:49').
od(0.318, '2007-03-14 20:29:31').
od(0.3284, '2007-03-14 20:41:13').
od(0.3377, '2007-03-14 20:53:02').
od(0.3441, '2007-03-14 21:04:33').
od(0.3582, '2007-03-14 21:16:12').
od(0.3719, '2007-03-14 21:28:05').
od(0.3791, '2007-03-14 21:39:42').
od(0.3943, '2007-03-14 21:51:20').
od(0.4077, '2007-03-14 22:02:53').
od(0.4256, '2007-03-14 22:14:34').
od(0.4389, '2007-03-14 22:26:15').
od(0.4564, '2007-03-14 22:38:02').
od(0.4632, '2007-03-14 22:49:50').
od(0.4788, '2007-03-14 23:01:30').
od(0.4996, '2007-03-14 23:13:11').
od(0.5045, '2007-03-14 23:24:56').
od(0.5238, '2007-03-14 23:36:35').
od(0.5368, '2007-03-14 23:48:15').
od(0.5545, '2007-03-15 00:00:05').
od(0.5724, '2007-03-15 00:11:47').
od(0.5891, '2007-03-15 00:23:10').
od(0.6078, '2007-03-15 00:34:28').
od(0.6241, '2007-03-15 00:45:54').
od(0.6416, '2007-03-15 00:57:34').
od(0.6493, '2007-03-15 01:09:15').
od(0.6729, '2007-03-15 01:20:51').
od(0.6736, '2007-03-15 01:32:36').
od(0.6968, '2007-03-15 01:44:15').
od(0.7004, '2007-03-15 01:55:57').
od(0.7087, '2007-03-15 02:07:45').
od(0.708, '2007-03-15 02:19:25').
od(0.7164, '2007-03-15 02:31:03').
od(0.7236, '2007-03-15 02:42:23').
od(0.7178, '2007-03-15 02:54:10').
od(0.7241, '2007-03-15 03:05:42').
od(0.7184, '2007-03-15 03:17:14').
od(0.723, '2007-03-15 03:28:47').
od(0.717, '2007-03-15 03:40:26').
od(0.7256, '2007-03-15 03:51:59').
od(0.7236, '2007-03-15 04:03:21').
od(0.7274, '2007-03-15 04:15:02').
od(0.7308, '2007-03-15 04:26:29').
od(0.7272, '2007-03-15 04:38:02').
od(0.7246, '2007-03-15 04:49:23').
od(0.7293, '2007-03-15 05:01:56').
od(0.7319, '2007-03-15 05:13:19').
od(0.7262, '2007-03-15 05:24:32').
od(0.7279, '2007-03-15 05:35:36').
od(0.7322, '2007-03-15 05:47:18').
od(0.7362, '2007-03-15 05:59:00').
od(0.7356, '2007-03-15 06:10:39').
od(0.7378, '2007-03-15 06:22:29').
od(0.7413, '2007-03-15 06:34:09').
od(0.736, '2007-03-15 06:45:32').
od(0.7436, '2007-03-15 06:56:57').
od(0.7431, '2007-03-15 07:08:33').
od(0.7405, '2007-03-15 07:20:14').
od(0.7355, '2007-03-15 07:31:50').
od(0.7356, '2007-03-15 07:43:24').
od(0.7376, '2007-03-15 07:55:11').
od(0.7393, '2007-03-15 08:06:46').
od(0.7401, '2007-03-15 08:18:36').
od(0.7411, '2007-03-15 08:30:17').
od(0.7402, '2007-03-15 08:59:47').
od(0.741, '2007-03-15 09:11:13').
od(0.7408, '2007-03-15 09:22:41').
od(0.7352, '2007-03-15 09:33:49').
od(0.7375, '2007-03-15 09:46:14').
od(0.7374, '2007-03-15 09:58:26').
od(0.7426, '2007-03-15 10:10:54').
od(0.7389, '2007-03-15 10:23:09').
od(0.7447, '2007-03-15 10:35:42').
od(0.7427, '2007-03-15 10:48:29').
od(0.7396, '2007-03-15 11:00:59').
od(0.7383, '2007-03-15 11:13:46').
od(0.7418, '2007-03-15 11:26:16').
od(0.7504, '2007-03-15 11:38:43').
od(0.7448, '2007-03-15 12:00:55').
od(0.75, '2007-03-15 12:13:16').
od(0.7448, '2007-03-15 12:25:33').
od(0.7474, '2007-03-15 12:37:50').
od(0.7441, '2007-03-15 12:49:56').
od(0.7531, '2007-03-15 13:02:37').
od(0.7611, '2007-03-15 13:14:56').
od(0.7443, '2007-03-15 13:27:16').
od(0.7464, '2007-03-15 13:39:38').
od(0.7445, '2007-03-15 13:51:59').
od(0.7568, '2007-03-15 14:36:49').
od(0.7646, '2007-03-15 14:49:00').
od(0.7518, '2007-03-15 15:01:30').
od(0.7479, '2007-03-15 15:13:59').
od(0.7512, '2007-03-15 15:26:23').
od(0.7487, '2007-03-15 15:38:47').
od(0.7521, '2007-03-15 15:51:14').
od(0.7601, '2007-03-15 16:03:51').
od(0.7488, '2007-03-15 16:16:02').
od(0.7569, '2007-03-15 16:28:26').
od(0.7478, '2007-03-15 16:40:45').
od(0.752, '2007-03-15 16:53:12').
od(0.7469, '2007-03-15 17:05:29').
od(0.7504, '2007-03-15 17:17:51').
od(0.7487, '2007-03-15 17:30:15').
od(0.7519, '2007-03-15 17:42:35').
od(0.7513, '2007-03-15 17:55:08').
od(0.7503, '2007-03-15 18:07:47').
od(0.7504, '2007-03-15 18:20:02').
od(0.7548, '2007-03-15 18:32:27').
od(0.7785, '2007-03-15 18:44:36').
od(0.7638, '2007-03-15 18:56:48').
od(0.7545, '2007-03-15 19:09:19').
od(0.7493, '2007-03-15 19:21:42').
od(0.7507, '2007-03-15 19:34:08').
od(0.7491, '2007-03-15 19:46:27').
od(0.7541, '2007-03-15 19:58:47').
od(0.7468, '2007-03-15 20:11:06').
od(0.7538, '2007-03-15 20:23:16').
od(0.7655, '2007-03-15 20:35:52').
od(0.7489, '2007-03-15 20:47:58').
od(0.7481, '2007-03-15 21:00:22').
od(0.7481, '2007-03-15 21:12:29').
od(0.7546, '2007-03-15 21:24:51').
od(0.7495, '2007-03-15 21:37:20').
od(0.7525, '2007-03-15 21:49:39').
od(0.7517, '2007-03-15 22:01:57').
od(0.7581, '2007-03-15 22:14:20').
od(0.753, '2007-03-15 22:26:48').
od(0.7571, '2007-03-15 22:39:11').
od(0.7531, '2007-03-15 22:51:28').
od(0.7552, '2007-03-15 23:03:56').
od(0.7534, '2007-03-15 23:16:43').
od(0.7557, '2007-03-15 23:29:08').
od(0.7556, '2007-03-15 23:41:30').
od(0.7564, '2007-03-15 23:54:04').
od(0.7563, '2007-03-16 00:06:25').
od(0.752, '2007-03-16 00:18:52').
od(0.7594, '2007-03-16 00:31:08').
od(0.7585, '2007-03-16 00:43:27').
od(0.7571, '2007-03-16 00:55:51').
od(0.7591, '2007-03-16 01:08:24').
od(0.7585, '2007-03-16 01:20:55').
od(0.7746, '2007-03-16 01:33:10').
od(0.7757, '2007-03-16 01:45:57').
od(0.7604, '2007-03-16 01:58:29').
od(0.7572, '2007-03-16 02:10:50').
od(0.7617, '2007-03-16 02:23:23').
od(0.7605, '2007-03-16 02:35:43').
od(0.7627, '2007-03-16 02:47:56').
od(0.7592, '2007-03-16 03:00:31').
od(0.7644, '2007-03-16 03:12:57').
od(0.7711, '2007-03-16 03:25:16').
od(0.763, '2007-03-16 03:37:37').
od(0.7731, '2007-03-16 03:50:03').
od(0.7615, '2007-03-16 04:02:24').
od(0.7653, '2007-03-16 04:14:43').
od(0.7622, '2007-03-16 04:27:08').
od(0.7666, '2007-03-16 04:39:24').
od(0.7633, '2007-03-16 04:51:33').
od(0.7664, '2007-03-16 05:03:51').
od(0.7672, '2007-03-16 05:15:57').
od(0.7697, '2007-03-16 05:28:10').
od(0.7641, '2007-03-16 05:40:30').
od(0.7651, '2007-03-16 05:52:51').
od(0.7935, '2007-03-16 06:05:22').
od(0.773, '2007-03-16 06:17:27').
od(0.7713, '2007-03-16 06:30:46').
od(0.7671, '2007-03-16 06:43:12').
od(0.7732, '2007-03-16 06:55:29').
od(0.7676, '2007-03-16 07:07:59').
od(0.7691, '2007-03-16 07:20:12').
od(0.7673, '2007-03-16 07:32:26').
od(0.7739, '2007-03-16 07:44:50').
od(0.7713, '2007-03-16 07:57:23').
od(0.7698, '2007-03-16 08:09:41').
od(0.7719, '2007-03-16 08:21:55').
od(0.7703, '2007-03-16 08:34:19').
od(0.7742, '2007-03-16 08:46:37').
od(0.7693, '2007-03-16 08:58:44').
od(0.7714, '2007-03-16 09:11:26').
od(0.769, '2007-03-16 09:23:37').
od(0.7747, '2007-03-16 09:35:38').
od(0.7734, '2007-03-16 09:48:03').
od(0.7773, '2007-03-16 10:00:32').
od(0.7752, '2007-03-16 10:21:59').
od(0.7765, '2007-03-16 10:39:14').
od(0.811, '2007-03-16 10:58:46').
od(0.8051, '2007-03-16 11:16:44').
od(0.7805, '2007-03-16 11:34:34').
od(0.7803, '2007-03-16 11:52:31').
od(0.7814, '2007-03-16 12:10:29').
od(0.7812, '2007-03-16 12:29:45').
od(0.7869, '2007-03-16 12:47:47').
od(0.7854, '2007-03-16 13:05:39').
od(0.7962, '2007-03-16 13:31:09').
od(0.792, '2007-03-16 13:46:49').
od(0.7791, '2007-03-16 13:58:11').
od(0.781, '2007-03-16 14:08:35').
od(0.7782, '2007-03-16 14:18:44').
od(0.783, '2007-03-16 14:30:34').
od(0.7779, '2007-03-16 14:41:57').
od(0.7844, '2007-03-16 14:53:27').
od(0.7887, '2007-03-16 15:06:16').
od(0.7933, '2007-03-16 15:19:11').
od(0.7869, '2007-03-16 15:36:19').
