od(0.1718, '2007-03-14 12:01:36').
od(0.1584, '2007-03-14 12:08:02').
od(0.1555, '2007-03-14 12:14:19').
od(0.1553, '2007-03-14 12:20:29').
od(0.1545, '2007-03-14 12:26:40').
od(0.158, '2007-03-14 12:32:48').
od(0.1585, '2007-03-14 12:39:08').
od(0.1596, '2007-03-14 12:45:26').
od(0.1573, '2007-03-14 12:53:59').
od(0.1562, '2007-03-14 13:00:12').
od(0.1576, '2007-03-14 13:06:44').
od(0.1603, '2007-03-14 13:13:10').
od(0.1617, '2007-03-14 13:19:36').
od(0.1637, '2007-03-14 13:26:05').
od(0.165, '2007-03-14 13:33:50').
od(0.1648, '2007-03-14 13:41:05').
od(0.1707, '2007-03-14 13:48:30').
od(0.175, '2007-03-14 13:56:05').
od(0.1889, '2007-03-14 14:04:44').
od(0.1789, '2007-03-14 14:12:44').
od(0.1824, '2007-03-14 14:20:56').
od(0.1849, '2007-03-14 14:29:15').
od(0.1892, '2007-03-14 14:38:21').
od(0.1943, '2007-03-14 14:47:50').
od(0.2013, '2007-03-14 14:57:14').
od(0.2051, '2007-03-14 15:06:32').
od(0.2134, '2007-03-14 15:15:55').
od(0.2178, '2007-03-14 15:25:15').
od(0.2243, '2007-03-14 15:35:24').
od(0.2315, '2007-03-14 15:46:00').
od(0.2401, '2007-03-14 15:56:34').
od(0.2509, '2007-03-14 16:07:07').
od(0.2563, '2007-03-14 16:17:28').
od(0.2639, '2007-03-14 16:28:36').
od(0.2742, '2007-03-14 16:40:13').
od(0.2858, '2007-03-14 16:51:48').
od(0.2959, '2007-03-14 17:03:34').
od(0.3062, '2007-03-14 17:15:35').
od(0.319, '2007-03-14 17:27:14').
od(0.3345, '2007-03-14 17:38:11').
od(0.3479, '2007-03-14 17:49:58').
od(0.3621, '2007-03-14 18:01:45').
od(0.3751, '2007-03-14 18:13:13').
od(0.3904, '2007-03-14 18:24:59').
od(0.4058, '2007-03-14 18:36:45').
od(0.4203, '2007-03-14 18:48:19').
od(0.4376, '2007-03-14 19:00:12').
od(0.4686, '2007-03-14 19:11:47').
od(0.47, '2007-03-14 19:23:31').
od(0.4868, '2007-03-14 19:35:15').
od(0.5038, '2007-03-14 19:46:58').
od(0.5217, '2007-03-14 19:58:49').
od(0.5394, '2007-03-14 20:10:24').
od(0.5625, '2007-03-14 20:22:03').
od(0.5755, '2007-03-14 20:33:42').
od(0.593, '2007-03-14 20:45:32').
od(0.614, '2007-03-14 20:57:16').
od(0.631, '2007-03-14 21:08:53').
od(0.6474, '2007-03-14 21:20:33').
od(0.6649, '2007-03-14 21:32:16').
od(0.6877, '2007-03-14 21:43:49').
od(0.7033, '2007-03-14 21:55:26').
od(0.7223, '2007-03-14 22:07:09').
od(0.7431, '2007-03-14 22:18:42').
od(0.7637, '2007-03-14 22:30:26').
od(0.7847, '2007-03-14 22:42:18').
od(0.8019, '2007-03-14 22:54:05').
od(0.8201, '2007-03-14 23:05:50').
od(0.8392, '2007-03-14 23:17:27').
od(0.8628, '2007-03-14 23:29:15').
od(0.8804, '2007-03-14 23:40:45').
od(0.9008, '2007-03-14 23:52:35').
od(0.9151, '2007-03-15 00:04:16').
od(0.9373, '2007-03-15 00:16:05').
od(0.9422, '2007-03-15 00:27:22').
od(0.9543, '2007-03-15 00:38:37').
od(0.9599, '2007-03-15 00:50:03').
od(0.9657, '2007-03-15 01:01:48').
od(0.972, '2007-03-15 01:13:21').
od(0.9768, '2007-03-15 01:25:08').
od(0.9804, '2007-03-15 01:36:49').
od(0.9843, '2007-03-15 01:48:27').
od(0.9806, '2007-03-15 02:00:14').
od(0.9858, '2007-03-15 02:12:01').
od(0.9852, '2007-03-15 02:23:44').
od(0.9852, '2007-03-15 02:35:12').
od(0.9872, '2007-03-15 02:46:42').
od(0.9877, '2007-03-15 02:58:14').
od(0.9891, '2007-03-15 03:09:52').
od(0.9872, '2007-03-15 03:21:27').
od(0.9901, '2007-03-15 03:33:02').
od(0.9891, '2007-03-15 03:44:39').
od(0.9912, '2007-03-15 03:56:00').
od(0.9966, '2007-03-15 04:07:33').
od(0.9925, '2007-03-15 04:19:11').
od(0.9935, '2007-03-15 04:30:48').
od(0.9928, '2007-03-15 04:42:14').
od(0.9954, '2007-03-15 04:54:46').
od(0.996, '2007-03-15 05:06:06').
od(0.9968, '2007-03-15 05:17:19').
od(0.9943, '2007-03-15 05:28:29').
od(0.9956, '2007-03-15 05:39:51').
od(0.9957, '2007-03-15 05:51:37').
od(0.9965, '2007-03-15 06:03:05').
od(0.9973, '2007-03-15 06:14:58').
od(0.9963, '2007-03-15 06:26:47').
od(0.9964, '2007-03-15 06:38:21').
od(0.9955, '2007-03-15 06:49:43').
od(0.9964, '2007-03-15 07:00:59').
od(0.9955, '2007-03-15 07:12:44').
od(0.9948, '2007-03-15 07:24:22').
od(0.998, '2007-03-15 07:36:01').
od(0.9956, '2007-03-15 07:47:43').
od(1.0036, '2007-03-15 07:59:27').
od(0.9965, '2007-03-15 08:11:05').
od(0.9965, '2007-03-15 08:22:48').
od(0.9966, '2007-03-15 08:34:37').
od(1.009, '2007-03-15 09:03:51').
od(1.0152, '2007-03-15 09:15:18').
od(1.0129, '2007-03-15 09:26:45').
od(1.005, '2007-03-15 09:38:56').
od(0.9997, '2007-03-15 09:51:14').
od(1.0084, '2007-03-15 10:03:55').
od(1.0098, '2007-03-15 10:16:02').
od(0.9995, '2007-03-15 10:28:26').
od(0.999, '2007-03-15 10:41:05').
od(1.0019, '2007-03-15 10:53:48').
od(0.9993, '2007-03-15 11:06:33').
od(0.9994, '2007-03-15 11:19:00').
od(0.999, '2007-03-15 11:31:26').
od(1, '2007-03-15 11:43:40').
od(1.0143, '2007-03-15 12:06:05').
od(1.0174, '2007-03-15 12:18:18').
od(1.0207, '2007-03-15 12:30:35').
od(1.0218, '2007-03-15 12:42:59').
od(1.0151, '2007-03-15 12:55:20').
od(1.0051, '2007-03-15 13:07:52').
od(1.002, '2007-03-15 13:20:12').
od(1.0015, '2007-03-15 13:32:27').
od(1.003, '2007-03-15 13:44:48').
od(1.0014, '2007-03-15 14:29:44').
od(0.9998, '2007-03-15 14:41:57').
od(1.0019, '2007-03-15 14:54:06').
od(1.002, '2007-03-15 15:06:43').
od(1.011, '2007-03-15 15:19:00').
od(1.0032, '2007-03-15 15:31:37').
od(1.0036, '2007-03-15 15:44:03').
od(1.0021, '2007-03-15 15:56:34').
od(1.0027, '2007-03-15 16:08:58').
od(1.0018, '2007-03-15 16:21:18').
od(1.0012, '2007-03-15 16:33:34').
od(1.0014, '2007-03-15 16:45:59').
od(1.0005, '2007-03-15 16:58:12').
od(1.0024, '2007-03-15 17:10:39').
od(1.0039, '2007-03-15 17:23:05').
od(1.0121, '2007-03-15 17:35:21').
od(1.0084, '2007-03-15 17:47:42').
od(1.0049, '2007-03-15 18:00:22').
od(1.0038, '2007-03-15 18:12:47').
od(1.0024, '2007-03-15 18:25:07').
od(1.0012, '2007-03-15 18:37:34').
od(1.0025, '2007-03-15 18:49:39').
od(1.0009, '2007-03-15 19:02:00').
od(1.0013, '2007-03-15 19:14:19').
od(1.0013, '2007-03-15 19:26:54').
od(1.0025, '2007-03-15 19:39:16').
od(1.0128, '2007-03-15 19:51:42').
od(1.0138, '2007-03-15 20:03:59').
od(1.0057, '2007-03-15 20:16:08').
od(1.008, '2007-03-15 20:28:33').
od(1.0045, '2007-03-15 20:40:49').
od(1.004, '2007-03-15 20:53:03').
od(1.0026, '2007-03-15 21:05:23').
od(0.9995, '2007-03-15 21:17:30').
od(1.0018, '2007-03-15 21:30:07').
od(1.0024, '2007-03-15 21:42:28').
od(1.0023, '2007-03-15 21:54:38').
od(1.0131, '2007-03-15 22:07:05').
od(1.0119, '2007-03-15 22:19:35').
od(1.0065, '2007-03-15 22:31:57').
od(1.0031, '2007-03-15 22:44:18').
od(1.0065, '2007-03-15 22:56:36').
od(1.0052, '2007-03-15 23:09:15').
od(1.0046, '2007-03-15 23:22:02').
od(1.0065, '2007-03-15 23:34:30').
od(1.0061, '2007-03-15 23:46:45').
od(1.0064, '2007-03-15 23:59:10').
od(1.0078, '2007-03-16 00:11:30').
od(1.0146, '2007-03-16 00:24:03').
od(1.011, '2007-03-16 00:36:11').
od(1.01, '2007-03-16 00:48:36').
od(1.0098, '2007-03-16 01:01:00').
od(1.0114, '2007-03-16 01:13:38').
od(1.0107, '2007-03-16 01:26:04').
od(1.0117, '2007-03-16 01:38:24').
od(1.0111, '2007-03-16 01:51:06').
od(1.0127, '2007-03-16 02:03:38').
od(1.0115, '2007-03-16 02:15:57').
od(1.0135, '2007-03-16 02:28:23').
od(1.026, '2007-03-16 02:40:50').
od(1.0153, '2007-03-16 02:53:06').
od(1.0153, '2007-03-16 03:05:42').
od(1.0134, '2007-03-16 03:18:07').
od(1.0136, '2007-03-16 03:30:17').
od(1.0149, '2007-03-16 03:42:49').
od(1.016, '2007-03-16 03:55:10').
od(1.0161, '2007-03-16 04:07:38').
od(1.017, '2007-03-16 04:19:52').
od(1.0162, '2007-03-16 04:32:22').
od(1.0179, '2007-03-16 04:44:26').
od(1.0225, '2007-03-16 04:56:33').
od(1.0203, '2007-03-16 05:08:51').
od(1.0256, '2007-03-16 05:21:04').
od(1.0259, '2007-03-16 05:33:17').
od(1.0191, '2007-03-16 05:45:44').
od(1.0184, '2007-03-16 05:58:01').
od(1.018, '2007-03-16 06:10:20').
od(1.0199, '2007-03-16 06:22:32').
od(1.0216, '2007-03-16 06:35:56').
od(1.0204, '2007-03-16 06:48:16').
od(1.0223, '2007-03-16 07:00:51').
od(1.0318, '2007-03-16 07:13:02').
od(1.0242, '2007-03-16 07:25:15').
od(1.0235, '2007-03-16 07:37:41').
od(1.023, '2007-03-16 07:50:04').
od(1.024, '2007-03-16 08:02:41').
od(1.0232, '2007-03-16 08:14:49').
od(1.0246, '2007-03-16 08:27:06').
od(1.0237, '2007-03-16 08:39:18').
od(1.025, '2007-03-16 08:51:44').
od(1.0243, '2007-03-16 09:04:03').
od(1.0254, '2007-03-16 09:16:36').
od(1.0263, '2007-03-16 09:28:37').
od(1.0292, '2007-03-16 09:40:48').
od(1.0258, '2007-03-16 09:53:17').
od(1.0563, '2007-03-16 10:14:44').
od(1.0265, '2007-03-16 10:27:06').
od(1.0455, '2007-03-16 10:48:18').
od(1.0319, '2007-03-16 11:06:15').
od(1.032, '2007-03-16 11:24:10').
od(1.0321, '2007-03-16 11:42:04').
od(1.031, '2007-03-16 11:59:58').
od(1.0318, '2007-03-16 12:19:18').
od(1.0437, '2007-03-16 12:37:13').
od(1.0456, '2007-03-16 12:55:13').
od(1.0329, '2007-03-16 13:13:08').
od(1.0324, '2007-03-16 13:38:38').
od(1.0299, '2007-03-16 13:51:57').
od(1.0306, '2007-03-16 14:02:22').
od(1.0306, '2007-03-16 14:12:35').
od(1.0291, '2007-03-16 14:24:17').
od(1.0319, '2007-03-16 14:35:52').
od(1.0325, '2007-03-16 14:47:12').
od(1.0313, '2007-03-16 14:58:40').
od(1.0333, '2007-03-16 15:11:29').
od(1.0362, '2007-03-16 15:25:02').
od(1.0361, '2007-03-16 15:43:51').
od(1.0328, '2007-03-16 15:56:34').
od(1.0321, '2007-03-16 16:03:59').
od(1.0324, '2007-03-16 16:11:11').
od(1.0316, '2007-03-16 16:18:27').
od(1.0385, '2007-03-16 16:25:42').
od(1.0322, '2007-03-16 16:34:18').
od(1.0336, '2007-03-16 16:42:38').
od(1.0325, '2007-03-16 16:51:04').
od(1.0321, '2007-03-16 16:58:27').
od(1.0372, '2007-03-16 17:05:56').
od(1.0348, '2007-03-16 17:14:31').
od(1.0324, '2007-03-16 17:22:54').
od(1.0319, '2007-03-16 17:31:16').
od(1.0312, '2007-03-16 17:39:40').
od(1.0315, '2007-03-16 17:49:23').
od(1.0331, '2007-03-16 17:58:50').
od(1.0429, '2007-03-16 18:08:33').
od(1.0451, '2007-03-16 18:18:06').
od(1.0326, '2007-03-16 18:28:54').
od(1.0352, '2007-03-16 18:39:38').
od(1.0334, '2007-03-16 18:50:25').
od(1.0334, '2007-03-16 19:01:16').
od(1.033, '2007-03-16 19:11:58').
od(1.0323, '2007-03-16 19:22:47').
od(1.0352, '2007-03-16 19:33:30').
od(1.0443, '2007-03-16 19:44:14').
od(1.035, '2007-03-16 19:54:55').
od(1.0349, '2007-03-16 20:05:53').
od(1.036, '2007-03-16 20:16:37').
od(1.0349, '2007-03-16 20:27:23').
od(1.0354, '2007-03-16 20:38:12').
od(1.0337, '2007-03-16 20:48:57').
od(1.0358, '2007-03-16 20:59:50').
od(1.0369, '2007-03-16 21:10:28').
od(1.0408, '2007-03-16 21:21:14').
od(1.0366, '2007-03-16 21:31:56').
od(1.0372, '2007-03-16 21:42:45').
od(1.0417, '2007-03-16 21:53:31').
od(1.0377, '2007-03-16 22:04:08').
od(1.0356, '2007-03-16 22:14:57').
od(1.0369, '2007-03-16 22:25:40').
od(1.0354, '2007-03-16 22:36:20').
od(1.0387, '2007-03-16 22:47:11').
od(1.0447, '2007-03-16 22:57:53').
od(1.0378, '2007-03-16 23:08:33').
od(1.0373, '2007-03-16 23:19:12').
od(1.0405, '2007-03-16 23:29:56').
od(1.0382, '2007-03-16 23:40:39').
od(1.037, '2007-03-16 23:51:24').
od(1.0374, '2007-03-17 00:02:15').
od(1.0382, '2007-03-17 00:12:58').
od(1.0373, '2007-03-17 00:23:39').
od(1.0488, '2007-03-17 00:34:23').
od(1.0399, '2007-03-17 00:45:08').
od(1.039, '2007-03-17 00:55:52').
od(1.0457, '2007-03-17 01:06:34').
od(1.0406, '2007-03-17 01:17:16').
od(1.0354, '2007-03-17 01:27:59').
od(1.0385, '2007-03-17 01:38:42').
od(1.0378, '2007-03-17 01:49:23').
od(1.04, '2007-03-17 02:00:10').
od(1.0486, '2007-03-17 02:10:54').
od(1.0478, '2007-03-17 02:21:31').
od(1.0391, '2007-03-17 02:32:13').
od(1.041, '2007-03-17 02:43:00').
od(1.0396, '2007-03-17 02:53:40').
od(1.0383, '2007-03-17 03:04:21').
od(1.0387, '2007-03-17 03:14:59').
od(1.0388, '2007-03-17 03:25:40').
od(1.041, '2007-03-17 03:36:21').
od(1.0495, '2007-03-17 03:47:08').
od(1.0477, '2007-03-17 03:57:48').
od(1.0407, '2007-03-17 04:08:35').
od(1.0387, '2007-03-17 04:19:16').
od(1.0394, '2007-03-17 04:30:02').
od(1.0409, '2007-03-17 04:40:44').
od(1.0396, '2007-03-17 04:51:26').
od(1.0405, '2007-03-17 05:02:19').
od(1.0401, '2007-03-17 05:12:58').
od(1.0512, '2007-03-17 05:23:43').
od(1.0426, '2007-03-17 05:35:34').
od(1.0405, '2007-03-17 05:46:07').
od(1.042, '2007-03-17 05:56:55').
od(1.0408, '2007-03-17 06:07:31').
od(1.0419, '2007-03-17 06:18:13').
od(1.0387, '2007-03-17 06:28:56').
od(1.0414, '2007-03-17 06:39:39').
od(1.0428, '2007-03-17 06:50:22').
od(1.0499, '2007-03-17 07:01:10').
od(1.0486, '2007-03-17 07:11:56').
od(1.0417, '2007-03-17 07:22:40').
od(1.0448, '2007-03-17 07:33:23').
od(1.0403, '2007-03-17 07:44:06').
od(1.0416, '2007-03-17 07:54:48').
od(1.0406, '2007-03-17 08:05:24').
od(1.0409, '2007-03-17 08:16:03').
od(1.0417, '2007-03-17 08:26:43').
od(1.0457, '2007-03-17 08:37:26').
od(1.0462, '2007-03-17 08:48:08').
od(1.0423, '2007-03-17 08:58:50').
od(1.0467, '2007-03-17 09:09:40').
od(1.0426, '2007-03-17 09:20:23').
od(1.0411, '2007-03-17 09:31:03').
od(1.0411, '2007-03-17 09:41:50').
od(1.0409, '2007-03-17 09:52:28').
od(1.0434, '2007-03-17 10:03:02').
od(1.0489, '2007-03-17 10:13:45').
od(1.0407, '2007-03-17 10:24:28').
od(1.0407, '2007-03-17 10:35:17').
od(1.0457, '2007-03-17 10:46:09').
od(1.0417, '2007-03-17 10:57:03').
od(1.0442, '2007-03-17 11:06:45').
od(1.0417, '2007-03-17 11:16:25').
od(1.0421, '2007-03-17 11:26:02').
od(1.0437, '2007-03-17 11:35:39').
od(1.0521, '2007-03-17 11:47:41').
od(1.0499, '2007-03-17 11:57:16').
od(1.0421, '2007-03-17 12:06:55').
