od(0.123, '2007-04-11 18:00:55').
od(0.11, '2007-04-11 18:21:28').
od(0.1105, '2007-04-11 18:41:56').
od(0.1134, '2007-04-11 19:05:17').
od(0.1124, '2007-04-11 19:28:28').
od(0.1103, '2007-04-11 19:51:51').
od(0.1127, '2007-04-11 20:15:10').
od(0.1119, '2007-04-11 20:38:24').
od(0.111, '2007-04-11 21:01:39').
od(0.1123, '2007-04-11 21:24:53').
od(0.1123, '2007-04-11 21:48:14').
od(0.1111, '2007-04-11 22:11:40').
od(0.1116, '2007-04-11 22:34:58').
od(0.1213, '2007-04-12 09:22:03').
od(0.1213, '2007-04-12 09:45:19').
od(0.122, '2007-04-12 10:21:30').
od(0.1168, '2007-04-12 10:44:23').
od(0.1169, '2007-04-12 11:07:39').
od(0.1192, '2007-04-12 11:30:42').
od(0.1193, '2007-04-12 11:53:43').
od(0.1212, '2007-04-12 12:16:38').
od(0.1234, '2007-04-12 12:39:33').
od(0.1207, '2007-04-12 13:02:41').
od(0.121, '2007-04-12 13:25:48').
od(0.1273, '2007-04-12 13:48:48').
od(0.1253, '2007-04-12 14:11:59').
od(0.1337, '2007-04-12 14:35:15').
od(0.1422, '2007-04-12 14:58:17').
od(0.1354, '2007-04-12 15:21:55').
od(0.1374, '2007-04-12 15:45:16').
od(0.1466, '2007-04-12 16:08:33').
od(0.1447, '2007-04-12 16:31:35').
od(0.182, '2007-04-12 16:54:51').
od(0.2116, '2007-04-12 17:18:01').
od(0.1983, '2007-04-12 17:41:10').
od(0.2296, '2007-04-12 18:04:14').
od(0.2153, '2007-04-12 18:27:29').
od(0.2541, '2007-04-12 18:50:46').
od(0.2699, '2007-04-12 19:14:00').
od(0.2551, '2007-04-12 19:37:16').
od(0.2561, '2007-04-12 20:00:27').
od(0.4272, '2007-04-12 20:23:32').
od(0.4532, '2007-04-12 20:46:45').
od(0.5322, '2007-04-12 21:09:58').
od(0.504, '2007-04-12 21:33:13').
od(0.5155, '2007-04-12 21:56:32').
od(0.546, '2007-04-12 22:19:47').
od(0.5516, '2007-04-12 22:43:19').
od(0.5397, '2007-04-12 23:06:46').
od(0.7402, '2007-04-12 23:30:38').
od(0.7501, '2007-04-12 23:54:20').
od(0.8162, '2007-04-13 00:18:05').
od(0.9273, '2007-04-13 00:41:47').
od(1.0101, '2007-04-13 01:05:25').
od(1.0377, '2007-04-13 01:29:08').
od(1.0548, '2007-04-13 01:52:57').
od(1.1258, '2007-04-13 02:18:30').
od(1.1746, '2007-04-13 02:41:41').
od(1.2198, '2007-04-13 03:05:00').
od(1.2309, '2007-04-13 03:28:06').
od(1.2613, '2007-04-13 03:51:25').
od(1.2824, '2007-04-13 04:14:40').
od(1.3242, '2007-04-13 04:38:01').
od(1.3323, '2007-04-13 05:01:19').
od(1.3512, '2007-04-13 05:24:38').
od(1.3777, '2007-04-13 05:48:00').
od(1.4036, '2007-04-13 06:11:21').
od(1.405, '2007-04-13 06:34:46').
od(1.4216, '2007-04-13 06:58:01').
od(1.4345, '2007-04-13 07:21:19').
od(1.4636, '2007-04-13 07:44:41').
od(1.4764, '2007-04-13 08:07:59').
od(1.4866, '2007-04-13 08:31:28').
od(1.5014, '2007-04-13 08:54:48').
od(1.5051, '2007-04-13 09:18:06').
od(1.5097, '2007-04-13 09:41:30').
od(1.5282, '2007-04-13 11:46:50').
