od(0.111, '2007-02-28 13:15:39').
od(0.1119, '2007-02-28 13:42:41').
od(0.1463, '2007-02-28 14:11:41').
od(0.1451, '2007-02-28 14:41:32').
od(0.1142, '2007-02-28 17:19:58').
od(0.1151, '2007-02-28 18:42:52').
od(0.1151, '2007-02-28 19:03:26').
od(0.1144, '2007-02-28 19:23:44').
od(0.1169, '2007-02-28 19:44:00').
od(0.117, '2007-02-28 20:05:23').
od(0.1198, '2007-02-28 20:32:22').
od(0.1129, '2007-02-28 20:59:24').
od(0.1124, '2007-02-28 21:26:23').
od(0.1176, '2007-02-28 21:53:28').
od(0.1131, '2007-02-28 22:20:33').
od(0.1159, '2007-02-28 22:47:34').
od(0.1138, '2007-02-28 23:14:29').
od(0.1169, '2007-02-28 23:41:31').
od(0.1231, '2007-03-01 00:08:22').
od(0.1264, '2007-03-01 00:33:24').
od(0.1294, '2007-03-01 00:56:35').
od(0.1366, '2007-03-01 01:16:40').
od(0.1473, '2007-03-01 01:36:40').
od(0.1399, '2007-03-01 01:57:06').
od(0.1519, '2007-03-01 02:17:28').
od(0.1477, '2007-03-01 02:37:52').
od(0.1629, '2007-03-01 02:58:03').
od(0.1795, '2007-03-01 03:18:14').
od(0.1989, '2007-03-01 03:40:58').
od(0.2538, '2007-03-01 04:01:04').
od(0.2833, '2007-03-01 04:21:19').
od(0.3029, '2007-03-01 04:41:27').
od(0.352, '2007-03-01 05:01:51').
od(0.3077, '2007-03-01 05:22:13').
od(0.3463, '2007-03-01 05:42:35').
od(0.4062, '2007-03-01 06:03:07').
od(0.4413, '2007-03-01 06:23:36').
od(0.4529, '2007-03-01 06:43:56').
od(0.4668, '2007-03-01 07:04:28').
od(0.6121, '2007-03-01 07:24:45').
od(0.6689, '2007-03-01 07:45:01').
od(0.7304, '2007-03-01 08:05:25').
od(0.8343, '2007-03-01 08:25:54').
od(0.8898, '2007-03-01 08:46:25').
od(0.9873, '2007-03-01 09:06:43').
od(0.9578, '2007-03-01 09:26:56').
od(1.0145, '2007-03-01 09:48:29').
od(1.211, '2007-03-01 10:57:35').
od(1.1873, '2007-03-01 11:18:56').
od(1.2234, '2007-03-01 11:39:47').
od(1.2585, '2007-03-01 12:03:47').
od(1.3018, '2007-03-01 12:30:51').
od(1.3264, '2007-03-01 12:57:00').
od(1.3398, '2007-03-01 13:26:02').
od(1.3691, '2007-03-01 13:55:07').
od(1.4393, '2007-03-01 14:52:36').
od(1.4474, '2007-03-01 15:18:38').
od(1.4366, '2007-03-01 15:44:43').
od(1.4561, '2007-03-01 16:10:48').
od(1.4366, '2007-03-01 17:05:53').
