od(0.1409, '2007-02-05 13:54:31').
od(0.1463, '2007-02-05 14:03:12').
od(0.1423, '2007-02-05 14:11:43').
od(0.1312, '2007-02-05 14:20:23').
od(0.1355, '2007-02-05 14:29:52').
od(0.1358, '2007-02-05 14:38:35').
od(0.1381, '2007-02-05 14:50:10').
od(0.1393, '2007-02-05 15:01:41').
od(0.1436, '2007-02-05 15:13:57').
od(0.1452, '2007-02-05 15:25:34').
od(0.1488, '2007-02-05 15:40:07').
od(0.1684, '2007-02-05 15:54:54').
od(0.1769, '2007-02-05 16:10:30').
od(0.1843, '2007-02-05 16:28:20').
od(0.1926, '2007-02-05 16:47:05').
od(0.202, '2007-02-05 17:07:49').
od(0.2179, '2007-02-05 17:28:41').
od(0.2377, '2007-02-05 17:52:29').
od(0.2584, '2007-02-05 18:16:23').
od(0.2959, '2007-02-05 18:40:17').
od(0.3292, '2007-02-05 19:04:11').
od(0.3713, '2007-02-05 19:28:03').
od(0.4174, '2007-02-05 19:51:57').
od(0.4758, '2007-02-05 20:15:47').
od(0.5332, '2007-02-05 20:39:38').
od(0.5458, '2007-02-05 21:03:30').
od(0.6683, '2007-02-05 21:27:28').
od(0.7324, '2007-02-05 21:51:13').
od(0.8068, '2007-02-05 22:14:59').
od(0.8753, '2007-02-05 22:38:47').
od(0.9303, '2007-02-05 23:02:39').
od(0.9601, '2007-02-05 23:26:35').
od(0.968, '2007-02-05 23:50:30').
od(0.9633, '2007-02-06 00:14:24').
od(0.9764, '2007-02-06 00:38:25').
od(0.9775, '2007-02-06 01:02:26').
od(0.9769, '2007-02-06 01:26:12').
od(0.9809, '2007-02-06 01:50:04').
od(0.9849, '2007-02-06 02:13:57').
od(0.9853, '2007-02-06 02:39:18').
od(0.9863, '2007-02-06 03:02:27').
od(0.9887, '2007-02-06 03:25:34').
od(0.9898, '2007-02-06 03:48:46').
od(0.9889, '2007-02-06 04:12:05').
od(0.9919, '2007-02-06 04:35:23').
od(0.9903, '2007-02-06 04:59:12').
od(0.9925, '2007-02-06 05:22:50').
od(0.9906, '2007-02-06 05:46:23').
od(0.9925, '2007-02-06 06:10:14').
od(0.9946, '2007-02-06 06:33:51').
od(0.9966, '2007-02-06 06:57:27').
od(0.9938, '2007-02-06 07:21:15').
od(0.9955, '2007-02-06 07:45:06').
od(0.9989, '2007-02-06 08:08:58').
od(0.9989, '2007-02-06 08:32:49').
od(0.9962, '2007-02-06 08:56:31').
od(1.0032, '2007-02-06 09:20:26').
od(1.0055, '2007-02-06 09:43:30').
od(1.0113, '2007-02-06 10:07:02').
od(1.0048, '2007-02-06 11:21:28').
