od(0.1641, '2007-03-06 11:54:45').
od(0.159, '2007-03-06 11:57:51').
od(0.1564, '2007-03-06 12:00:59').
od(0.1525, '2007-03-06 12:04:09').
od(0.1527, '2007-03-06 12:07:19').
od(0.1521, '2007-03-06 12:10:32').
od(0.1525, '2007-03-06 12:13:45').
od(0.1528, '2007-03-06 12:16:49').
od(0.1562, '2007-03-06 12:19:51').
od(0.1572, '2007-03-06 12:24:24').
od(0.155, '2007-03-06 12:28:32').
od(0.1546, '2007-03-06 12:32:37').
od(0.1543, '2007-03-06 12:36:53').
od(0.155, '2007-03-06 12:41:02').
od(0.1539, '2007-03-06 12:45:10').
od(0.154, '2007-03-06 12:49:17').
od(0.1545, '2007-03-06 12:53:29').
od(0.1554, '2007-03-06 12:59:04').
od(0.1613, '2007-03-06 13:04:23').
od(0.1581, '2007-03-06 13:09:40').
od(0.1563, '2007-03-06 13:14:55').
od(0.1639, '2007-03-06 13:20:17').
od(0.1658, '2007-03-06 13:25:29').
od(0.166, '2007-03-06 13:30:49').
od(0.1687, '2007-03-06 13:36:06').
od(0.1674, '2007-03-06 13:41:23').
od(0.1736, '2007-03-06 13:46:36').
od(0.1744, '2007-03-06 13:51:48').
od(0.1746, '2007-03-06 13:57:03').
od(0.1804, '2007-03-06 14:02:17').
od(0.1876, '2007-03-06 14:09:36').
od(0.1892, '2007-03-06 14:14:48').
od(0.1864, '2007-03-06 14:20:05').
od(0.1907, '2007-03-06 14:25:17').
od(0.1989, '2007-03-06 14:30:30').
od(0.2009, '2007-03-06 14:35:48').
od(0.1982, '2007-03-06 14:42:21').
od(0.2035, '2007-03-06 14:48:34').
od(0.2077, '2007-03-06 14:54:53').
od(0.2155, '2007-03-06 15:01:08').
od(0.225, '2007-03-06 15:07:26').
od(0.2183, '2007-03-06 15:13:42').
od(0.2243, '2007-03-06 15:19:59').
od(0.2297, '2007-03-06 15:26:19').
od(0.2399, '2007-03-06 15:32:46').
od(0.2359, '2007-03-06 15:39:16').
od(0.2367, '2007-03-06 15:45:42').
od(0.2518, '2007-03-06 15:52:08').
od(0.273, '2007-03-06 15:58:39').
od(0.2719, '2007-03-06 16:05:08').
od(0.2615, '2007-03-06 16:11:27').
od(0.2628, '2007-03-06 16:17:41').
od(0.2716, '2007-03-06 16:23:54').
od(0.2854, '2007-03-06 16:30:18').
od(0.2895, '2007-03-06 16:36:35').
od(0.2883, '2007-03-06 16:42:59').
od(0.3, '2007-03-06 16:49:20').
od(0.3043, '2007-03-06 16:55:42').
od(0.3236, '2007-03-06 17:02:01').
od(0.3245, '2007-03-06 17:08:27').
od(0.3329, '2007-03-06 17:14:42').
od(0.3323, '2007-03-06 17:20:56').
od(0.3451, '2007-03-06 17:27:11').
od(0.3355, '2007-03-06 17:33:30').
od(0.3641, '2007-03-06 17:39:44').
od(0.3701, '2007-03-06 17:46:11').
od(0.3745, '2007-03-06 17:52:36').
od(0.3817, '2007-03-06 17:58:52').
od(0.3884, '2007-03-06 18:05:17').
od(0.4009, '2007-03-06 18:11:41').
od(0.391, '2007-03-06 18:18:06').
od(0.4112, '2007-03-06 18:24:25').
od(0.4249, '2007-03-06 18:30:51').
od(0.4504, '2007-03-06 18:37:12').
od(0.4534, '2007-03-06 18:43:25').
od(0.451, '2007-03-06 18:49:49').
od(0.4603, '2007-03-06 18:56:09').
od(0.4727, '2007-03-06 19:02:33').
od(0.4726, '2007-03-06 19:09:00').
od(0.4925, '2007-03-06 19:15:12').
od(0.5094, '2007-03-06 19:21:30').
od(0.5074, '2007-03-06 19:27:44').
od(0.5212, '2007-03-06 19:33:58').
od(0.5325, '2007-03-06 19:40:21').
od(0.5509, '2007-03-06 19:46:37').
od(0.5489, '2007-03-06 19:52:56').
od(0.56, '2007-03-06 19:59:11').
od(0.5736, '2007-03-06 20:05:32').
od(0.5791, '2007-03-06 20:11:46').
od(0.5943, '2007-03-06 20:18:02').
od(0.6088, '2007-03-06 20:24:19').
od(0.609, '2007-03-06 20:30:34').
od(0.6222, '2007-03-06 20:36:47').
od(0.6353, '2007-03-06 20:43:08').
od(0.6408, '2007-03-06 20:49:34').
od(0.6425, '2007-03-06 20:55:51').
od(0.6621, '2007-03-06 21:02:15').
od(0.6711, '2007-03-06 21:08:32').
od(0.6971, '2007-03-06 21:14:49').
od(0.7024, '2007-03-06 21:21:01').
od(0.6974, '2007-03-06 21:27:18').
od(0.7066, '2007-03-06 21:33:31').
od(0.7229, '2007-03-06 21:39:49').
od(0.7351, '2007-03-06 21:46:08').
od(0.7509, '2007-03-06 21:52:26').
od(0.7598, '2007-03-06 21:58:56').
od(0.7618, '2007-03-06 22:05:20').
od(0.7755, '2007-03-06 22:11:40').
od(0.7912, '2007-03-06 22:17:55').
od(0.7985, '2007-03-06 22:24:11').
od(0.8159, '2007-03-06 22:30:30').
od(0.8292, '2007-03-06 22:36:49').
od(0.8383, '2007-03-06 22:43:06').
od(0.8577, '2007-03-06 22:49:19').
od(0.8724, '2007-03-06 22:55:53').
od(0.881, '2007-03-06 23:02:08').
od(0.874, '2007-03-06 23:08:26').
od(0.8795, '2007-03-06 23:14:38').
od(0.8935, '2007-03-06 23:20:57').
od(0.892, '2007-03-06 23:27:19').
od(0.8951, '2007-03-06 23:33:37').
od(0.8933, '2007-03-06 23:40:01').
od(0.8996, '2007-03-06 23:46:23').
od(0.9134, '2007-03-06 23:52:38').
od(0.9173, '2007-03-06 23:58:58').
od(0.9153, '2007-03-07 00:05:23').
od(0.9056, '2007-03-07 00:11:43').
od(0.9072, '2007-03-07 00:17:59').
od(0.9027, '2007-03-07 00:24:18').
od(0.9107, '2007-03-07 00:30:41').
od(0.9096, '2007-03-07 00:37:00').
od(0.9104, '2007-03-07 00:43:24').
od(0.9076, '2007-03-07 00:49:52').
od(0.9103, '2007-03-07 00:56:18').
od(0.9125, '2007-03-07 01:02:42').
od(0.9112, '2007-03-07 01:09:01').
od(0.9148, '2007-03-07 01:16:27').
od(0.9075, '2007-03-07 01:23:26').
od(0.9157, '2007-03-07 01:29:49').
od(0.9229, '2007-03-07 01:36:12').
od(0.9241, '2007-03-07 01:42:33').
od(0.9043, '2007-03-07 01:48:51').
od(0.9133, '2007-03-07 01:55:04').
od(0.9154, '2007-03-07 02:01:14').
od(0.8968, '2007-03-07 02:07:37').
od(0.9099, '2007-03-07 02:13:57').
od(0.9086, '2007-03-07 02:20:10').
od(0.9161, '2007-03-07 02:26:35').
od(0.9234, '2007-03-07 02:32:50').
od(0.9245, '2007-03-07 02:39:08').
od(0.9226, '2007-03-07 02:45:25').
od(0.9139, '2007-03-07 02:51:37').
od(0.916, '2007-03-07 02:57:56').
od(0.9175, '2007-03-07 03:04:20').
od(0.9193, '2007-03-07 03:10:42').
od(0.928, '2007-03-07 03:16:59').
od(0.9181, '2007-03-07 03:23:14').
od(0.9186, '2007-03-07 03:29:33').
od(0.9162, '2007-03-07 03:35:56').
od(0.9214, '2007-03-07 03:42:17').
od(0.9149, '2007-03-07 03:48:33').
od(0.9207, '2007-03-07 03:54:47').
od(0.9194, '2007-03-07 04:01:04').
od(0.9278, '2007-03-07 04:07:25').
od(0.9316, '2007-03-07 04:13:44').
od(0.9095, '2007-03-07 04:20:02').
od(0.9135, '2007-03-07 04:26:15').
od(0.9239, '2007-03-07 04:32:42').
od(0.9236, '2007-03-07 04:38:57').
od(0.9241, '2007-03-07 04:45:16').
od(0.9174, '2007-03-07 04:51:35').
od(0.9229, '2007-03-07 04:57:57').
od(0.9218, '2007-03-07 05:04:10').
od(0.9288, '2007-03-07 05:10:27').
od(0.9328, '2007-03-07 05:16:41').
od(0.9261, '2007-03-07 05:22:57').
od(0.9243, '2007-03-07 05:29:12').
od(0.925, '2007-03-07 05:35:24').
od(0.9246, '2007-03-07 05:41:41').
od(0.9303, '2007-03-07 05:47:53').
od(0.934, '2007-03-07 05:54:09').
od(0.9159, '2007-03-07 06:00:25').
od(0.9182, '2007-03-07 06:06:51').
od(0.9267, '2007-03-07 06:13:04').
od(0.9287, '2007-03-07 06:19:27').
od(0.9259, '2007-03-07 06:25:47').
od(0.926, '2007-03-07 06:32:06').
od(0.9305, '2007-03-07 06:38:22').
od(0.939, '2007-03-07 06:44:36').
od(0.9418, '2007-03-07 06:50:50').
od(0.9356, '2007-03-07 06:57:11').
od(0.9268, '2007-03-07 07:03:30').
od(0.9272, '2007-03-07 07:09:37').
od(0.9312, '2007-03-07 07:15:53').
od(0.9309, '2007-03-07 07:22:04').
od(0.9291, '2007-03-07 07:28:26').
od(0.9279, '2007-03-07 07:34:48').
od(0.927, '2007-03-07 07:41:07').
od(0.9358, '2007-03-07 07:47:26').
od(0.9326, '2007-03-07 07:53:39').
od(0.9299, '2007-03-07 08:00:04').
od(0.9308, '2007-03-07 08:06:13').
od(0.9291, '2007-03-07 08:12:20').
od(0.9318, '2007-03-07 08:18:36').
od(0.9321, '2007-03-07 08:24:47').
od(0.9393, '2007-03-07 08:31:02').
od(0.9325, '2007-03-07 08:37:24').
od(0.9313, '2007-03-07 08:43:39').
od(0.9381, '2007-03-07 08:49:53').
od(0.934, '2007-03-07 08:56:08').
od(0.9323, '2007-03-07 09:02:29').
od(0.9322, '2007-03-07 09:08:49').
od(0.9345, '2007-03-07 09:15:03').
od(0.9445, '2007-03-07 09:21:20').
od(0.9369, '2007-03-07 09:58:20').
od(0.9581, '2007-03-07 10:04:28').
od(0.9622, '2007-03-07 10:10:45').
od(0.9639, '2007-03-07 10:17:01').
od(0.9655, '2007-03-07 10:23:14').
od(0.9586, '2007-03-07 10:29:33').
od(0.9662, '2007-03-07 10:35:51').
od(0.9574, '2007-03-07 10:42:03').
od(0.9447, '2007-03-07 10:48:20').
od(0.94, '2007-03-07 11:16:57').
od(0.9443, '2007-03-07 11:23:13').
od(0.9552, '2007-03-07 11:29:31').
od(0.9396, '2007-03-07 11:35:45').
od(0.9331, '2007-03-07 11:41:58').
od(0.9433, '2007-03-07 11:48:14').
od(0.9434, '2007-03-07 11:54:27').
od(0.9321, '2007-03-07 12:00:47').
od(0.9308, '2007-03-07 12:07:07').
od(0.941, '2007-03-07 12:13:25').
od(0.9518, '2007-03-07 12:19:43').
od(0.9532, '2007-03-07 12:25:55').
od(0.9398, '2007-03-07 12:32:14').
od(0.9361, '2007-03-07 12:38:27').
od(0.938, '2007-03-07 12:44:37').
od(0.9388, '2007-03-07 12:50:52').
od(0.9408, '2007-03-07 12:57:05').
od(0.9365, '2007-03-07 13:03:28').
od(0.9394, '2007-03-07 13:16:43').
od(0.9429, '2007-03-07 13:23:01').
od(0.9537, '2007-03-07 13:29:17').
od(0.9587, '2007-03-07 13:35:30').
od(0.9476, '2007-03-07 13:41:49').
od(0.9412, '2007-03-07 13:48:02').
od(0.9421, '2007-03-07 13:54:24').
od(0.9479, '2007-03-07 14:00:37').
od(0.948, '2007-03-07 14:06:43').
od(0.9481, '2007-03-07 14:13:02').
od(0.9426, '2007-03-07 14:19:18').
od(0.9411, '2007-03-07 14:25:24').
od(0.9438, '2007-03-07 14:31:35').
od(0.9459, '2007-03-07 14:37:54').
od(0.9449, '2007-03-07 14:44:11').
od(0.9415, '2007-03-07 14:50:34').
od(0.9462, '2007-03-07 14:56:41').
od(0.9559, '2007-03-07 15:03:02').
od(0.9496, '2007-03-07 15:09:16').
od(0.9616, '2007-03-07 15:17:21').
od(0.9503, '2007-03-07 15:50:31').
od(0.9585, '2007-03-07 15:56:29').
od(0.9745, '2007-03-07 16:02:57').
od(0.9785, '2007-03-07 16:09:20').
od(0.9778, '2007-03-07 16:15:36').
od(0.9761, '2007-03-07 16:21:49').
od(0.9593, '2007-03-07 16:28:06').
od(0.9544, '2007-03-07 16:44:40').
od(0.9607, '2007-03-07 16:50:52').
od(0.9606, '2007-03-07 16:57:04').
od(0.964, '2007-03-07 17:03:24').
od(0.9574, '2007-03-07 17:09:47').
od(0.9422, '2007-03-07 17:16:03').
od(0.9518, '2007-03-07 17:22:12').
od(0.9498, '2007-03-07 17:32:45').
od(0.9524, '2007-03-07 17:38:53').
od(0.9527, '2007-03-07 17:45:15').
od(0.9562, '2007-03-07 17:51:35').
od(0.954, '2007-03-07 17:57:40').
od(0.9525, '2007-03-07 18:04:01').
od(0.9519, '2007-03-07 18:10:17').
od(0.95, '2007-03-07 18:16:24').
od(0.953, '2007-03-07 18:22:41').
od(0.9543, '2007-03-07 18:28:55').
od(0.9517, '2007-03-07 18:35:04').
od(0.9525, '2007-03-07 18:41:21').
od(0.9515, '2007-03-07 18:47:33').
od(0.9533, '2007-03-07 18:53:44').
od(0.9548, '2007-03-07 18:59:58').
od(0.9806, '2007-03-07 19:17:40').
od(0.9862, '2007-03-07 19:23:39').
od(0.9761, '2007-03-07 19:29:37').
od(0.964, '2007-03-07 19:35:53').
od(0.9567, '2007-03-07 19:42:00').
od(0.9563, '2007-03-07 19:48:07').
od(0.956, '2007-03-07 19:54:20').
od(0.956, '2007-03-07 20:00:43').
od(0.9562, '2007-03-07 20:07:04').
od(0.9569, '2007-03-07 20:13:19').
od(0.9553, '2007-03-07 20:19:31').
od(0.9554, '2007-03-07 20:25:32').
od(0.9571, '2007-03-07 20:31:48').
od(0.9553, '2007-03-07 20:38:01').
od(0.9577, '2007-03-07 20:44:16').
od(0.9619, '2007-03-07 20:50:42').
od(0.9597, '2007-03-07 20:57:12').
od(0.9555, '2007-03-07 21:03:29').
od(0.9532, '2007-03-07 21:09:56').
od(0.9593, '2007-03-07 21:16:05').
od(0.9573, '2007-03-07 21:22:30').
od(0.9577, '2007-03-07 21:28:50').
od(0.9598, '2007-03-07 21:34:49').
od(0.9545, '2007-03-07 21:40:50').
od(0.9593, '2007-03-07 21:46:56').
od(0.9581, '2007-03-07 21:53:17').
od(0.956, '2007-03-07 21:59:31').
od(0.9593, '2007-03-07 22:05:44').
od(0.9601, '2007-03-07 22:12:02').
od(0.9587, '2007-03-07 22:18:21').
od(0.9608, '2007-03-07 22:24:34').
od(0.9615, '2007-03-07 22:30:54').
od(0.9613, '2007-03-07 22:37:12').
od(0.957, '2007-03-07 22:43:28').
od(0.9611, '2007-03-07 22:49:49').
od(0.9619, '2007-03-07 22:56:06').
od(0.9612, '2007-03-07 23:02:30').
od(0.963, '2007-03-07 23:08:40').
od(0.9636, '2007-03-07 23:15:01').
od(0.9627, '2007-03-07 23:21:16').
od(0.9619, '2007-03-07 23:27:37').
od(0.958, '2007-03-07 23:33:53').
od(0.961, '2007-03-07 23:40:21').
od(0.9635, '2007-03-07 23:46:38').
od(0.9639, '2007-03-07 23:53:01').
od(0.9613, '2007-03-07 23:59:20').
od(0.9633, '2007-03-08 00:05:36').
od(0.9652, '2007-03-08 00:11:53').
od(0.9659, '2007-03-08 00:18:14').
od(0.9672, '2007-03-08 00:24:32').
od(0.9662, '2007-03-08 00:30:47').
od(0.9663, '2007-03-08 00:37:21').
od(0.9664, '2007-03-08 00:43:48').
od(0.9667, '2007-03-08 00:50:32').
od(0.9668, '2007-03-08 00:56:56').
od(0.971, '2007-03-08 01:03:12').
od(0.9752, '2007-03-08 01:09:20').
od(0.9678, '2007-03-08 01:15:28').
od(0.9671, '2007-03-08 01:21:49').
od(0.9672, '2007-03-08 01:28:16').
od(0.9688, '2007-03-08 01:34:36').
od(0.9645, '2007-03-08 01:40:53').
od(0.9623, '2007-03-08 01:47:13').
od(0.9654, '2007-03-08 01:53:31').
od(0.9636, '2007-03-08 01:59:49').
od(0.9659, '2007-03-08 02:06:00').
od(0.9674, '2007-03-08 02:12:21').
od(0.966, '2007-03-08 02:18:30').
od(0.9665, '2007-03-08 02:24:51').
od(0.9696, '2007-03-08 02:31:09').
od(0.9694, '2007-03-08 02:37:22').
od(0.9711, '2007-03-08 02:43:41').
od(0.9719, '2007-03-08 02:50:05').
od(0.9699, '2007-03-08 02:56:25').
od(0.9706, '2007-03-08 03:02:49').
od(0.9712, '2007-03-08 03:09:12').
od(0.9733, '2007-03-08 03:15:22').
od(0.9715, '2007-03-08 03:21:41').
od(0.9706, '2007-03-08 03:27:54').
od(0.9727, '2007-03-08 03:33:56').
od(0.9734, '2007-03-08 03:40:19').
od(0.9719, '2007-03-08 03:46:35').
od(0.9655, '2007-03-08 03:53:01').
od(0.9739, '2007-03-08 03:59:13').
od(0.9734, '2007-03-08 04:05:24').
od(0.9728, '2007-03-08 04:11:29').
od(0.9749, '2007-03-08 04:17:54').
od(0.9735, '2007-03-08 04:24:11').
od(0.9678, '2007-03-08 04:30:26').
od(0.973, '2007-03-08 04:36:45').
od(0.974, '2007-03-08 04:43:12').
od(0.9738, '2007-03-08 04:49:31').
od(0.9746, '2007-03-08 04:55:59').
od(0.9696, '2007-03-08 05:02:19').
od(0.9709, '2007-03-08 05:08:43').
od(0.9696, '2007-03-08 05:15:02').
od(0.9739, '2007-03-08 05:21:17').
od(0.9697, '2007-03-08 05:27:35').
od(0.9679, '2007-03-08 05:33:55').
od(0.9742, '2007-03-08 05:40:07').
od(0.9728, '2007-03-08 05:46:32').
od(0.9709, '2007-03-08 05:52:50').
od(0.9707, '2007-03-08 05:59:14').
od(0.9725, '2007-03-08 06:05:30').
od(0.9724, '2007-03-08 06:11:48').
od(0.9706, '2007-03-08 06:18:04').
od(0.9734, '2007-03-08 06:24:18').
od(0.9773, '2007-03-08 06:30:37').
od(0.977, '2007-03-08 06:36:59').
od(0.9781, '2007-03-08 06:43:18').
od(0.9796, '2007-03-08 06:49:39').
od(0.981, '2007-03-08 06:55:55').
od(0.974, '2007-03-08 07:02:13').
od(0.9785, '2007-03-08 07:08:28').
od(0.9733, '2007-03-08 07:14:43').
od(0.9803, '2007-03-08 07:21:05').
od(0.9768, '2007-03-08 07:27:20').
od(0.979, '2007-03-08 07:33:34').
od(0.9794, '2007-03-08 07:39:57').
od(0.9783, '2007-03-08 07:46:17').
od(0.9812, '2007-03-08 07:52:34').
od(0.9804, '2007-03-08 07:58:46').
od(0.9776, '2007-03-08 08:05:07').
od(0.9805, '2007-03-08 08:11:22').
od(0.9796, '2007-03-08 08:17:41').
od(0.98, '2007-03-08 08:23:56').
od(0.9789, '2007-03-08 08:30:15').
od(0.9758, '2007-03-08 08:36:33').
od(0.9722, '2007-03-08 08:46:50').
od(0.9815, '2007-03-08 08:59:07').
od(0.9833, '2007-03-08 09:05:17').
od(0.9907, '2007-03-08 09:13:04').
od(0.9834, '2007-03-08 09:28:10').
od(0.9861, '2007-03-08 09:34:20').
od(0.982, '2007-03-08 09:40:55').
od(0.9835, '2007-03-08 09:47:14').
od(0.9733, '2007-03-08 09:53:26').
od(0.9811, '2007-03-08 09:59:42').
od(0.9791, '2007-03-08 10:05:58').
od(0.984, '2007-03-08 10:12:15').
od(0.9869, '2007-03-08 10:18:34').
od(0.9758, '2007-03-08 10:24:47').
od(0.9846, '2007-03-08 10:31:00').
od(0.9838, '2007-03-08 10:37:22').
od(0.9839, '2007-03-08 10:43:36').
od(0.9835, '2007-03-08 10:49:55').
od(0.9823, '2007-03-08 10:56:05').
od(0.9844, '2007-03-08 11:02:23').
od(0.9825, '2007-03-08 11:08:36').
od(0.9859, '2007-03-08 11:14:56').
od(0.9833, '2007-03-08 11:21:18').
od(0.9813, '2007-03-08 11:27:39').
od(0.9831, '2007-03-08 11:34:00').
od(0.9832, '2007-03-08 11:40:20').
od(0.9826, '2007-03-08 11:46:45').
od(0.9893, '2007-03-08 11:53:05').
od(0.9874, '2007-03-08 11:59:21').
od(0.9839, '2007-03-08 12:05:41').
od(0.9841, '2007-03-08 12:11:59').
od(0.9843, '2007-03-08 12:17:56').
od(0.9846, '2007-03-08 12:24:09').
od(0.9835, '2007-03-08 12:30:27').
od(0.9844, '2007-03-08 12:36:39').
od(0.9843, '2007-03-08 12:42:59').
od(0.9848, '2007-03-08 12:49:17').
od(0.981, '2007-03-08 12:55:38').
od(0.9832, '2007-03-08 13:01:59').
od(0.986, '2007-03-08 13:08:18').
od(0.9854, '2007-03-08 13:14:39').
od(0.9865, '2007-03-08 13:20:59').
od(0.9878, '2007-03-08 13:27:18').
od(0.9867, '2007-03-08 13:33:39').
od(0.9841, '2007-03-08 13:40:01').
od(0.9848, '2007-03-08 13:46:17').
od(0.9856, '2007-03-08 13:52:34').
od(0.9871, '2007-03-08 13:58:57').
od(0.9857, '2007-03-08 14:05:16').
od(0.9845, '2007-03-08 14:11:26').
od(0.9846, '2007-03-08 14:17:43').
od(0.9872, '2007-03-08 14:23:55').
od(0.9908, '2007-03-08 14:30:12').
od(0.9872, '2007-03-08 14:36:28').
od(0.9883, '2007-03-08 14:42:53').
od(0.9892, '2007-03-08 14:49:02').
od(0.9864, '2007-03-08 14:55:18').
od(0.9857, '2007-03-08 15:01:27').
od(0.9829, '2007-03-08 15:07:37').
od(0.9891, '2007-03-08 15:14:03').
od(0.9915, '2007-03-08 15:20:24').
od(0.9897, '2007-03-08 15:26:45').
od(0.9874, '2007-03-08 15:33:14').
od(0.9865, '2007-03-08 15:39:36').
od(0.9887, '2007-03-08 15:45:59').
od(0.9869, '2007-03-08 15:52:26').
od(0.9886, '2007-03-08 15:58:52').
od(0.9903, '2007-03-08 16:05:20').
od(0.9939, '2007-03-08 16:11:42').
od(0.9878, '2007-03-08 16:17:57').
od(0.9881, '2007-03-08 16:24:16').
od(0.9895, '2007-03-08 16:30:35').
od(0.9885, '2007-03-08 16:36:42').
od(0.9879, '2007-03-08 16:42:55').
od(0.9897, '2007-03-08 16:49:17').
od(0.9886, '2007-03-08 16:55:34').
od(0.9896, '2007-03-08 17:01:49').
od(0.9906, '2007-03-08 17:08:16').
od(0.9887, '2007-03-08 17:14:24').
od(0.989, '2007-03-08 17:20:43').
od(0.9849, '2007-03-08 17:26:54').
od(0.9883, '2007-03-08 17:33:01').
od(0.9884, '2007-03-08 17:39:22').
od(0.9801, '2007-03-08 17:45:34').
od(0.9874, '2007-03-08 17:51:52').
od(0.9879, '2007-03-08 17:58:07').
od(0.9857, '2007-03-08 18:04:24').
od(0.9876, '2007-03-08 18:10:50').
od(0.9898, '2007-03-08 18:17:05').
od(0.9912, '2007-03-08 18:23:18').
od(0.9892, '2007-03-08 18:29:34').
od(0.9898, '2007-03-08 18:35:49').
od(0.9891, '2007-03-08 18:42:13').
od(0.9903, '2007-03-08 18:48:30').
od(0.9913, '2007-03-08 18:54:45').
od(0.9911, '2007-03-08 19:00:57').
od(0.9906, '2007-03-08 19:07:26').
od(0.9905, '2007-03-08 19:13:54').
od(0.9898, '2007-03-08 19:20:16').
od(0.9902, '2007-03-08 19:26:31').
od(0.9851, '2007-03-08 19:32:46').
od(0.9876, '2007-03-08 19:39:02').
od(0.9868, '2007-03-08 19:45:21').
od(0.9937, '2007-03-08 19:51:37').
od(0.9903, '2007-03-08 19:57:55').
od(0.9888, '2007-03-08 20:04:16').
od(0.9891, '2007-03-08 20:10:29').
od(0.9903, '2007-03-08 20:16:48').
od(0.9903, '2007-03-08 20:23:07').
od(0.9898, '2007-03-08 20:29:23').
od(0.9902, '2007-03-08 20:35:40').
od(0.9903, '2007-03-08 20:42:03').
od(0.9901, '2007-03-08 20:48:24').
od(0.9912, '2007-03-08 20:54:39').
od(0.9865, '2007-03-08 21:00:59').
od(0.986, '2007-03-08 21:07:15').
od(0.9912, '2007-03-08 21:13:33').
od(0.9901, '2007-03-08 21:19:51').
od(0.99, '2007-03-08 21:26:10').
od(0.991, '2007-03-08 21:32:29').
od(0.9888, '2007-03-08 21:38:47').
od(0.9917, '2007-03-08 21:45:06').
od(0.991, '2007-03-08 21:51:20').
od(0.9889, '2007-03-08 21:57:38').
od(0.9905, '2007-03-08 22:04:03').
od(0.9859, '2007-03-08 22:10:17').
od(0.9904, '2007-03-08 22:16:35').
od(0.9961, '2007-03-08 22:22:47').
od(0.9951, '2007-03-08 22:29:04').
od(0.9912, '2007-03-08 22:35:21').
od(0.9893, '2007-03-08 22:41:41').
od(0.993, '2007-03-08 22:47:55').
od(0.9903, '2007-03-08 22:54:17').
od(0.9924, '2007-03-08 23:00:32').
od(0.9923, '2007-03-08 23:06:59').
od(0.9933, '2007-03-08 23:13:18').
od(0.9937, '2007-03-08 23:19:33').
od(0.993, '2007-03-08 23:25:53').
od(0.9938, '2007-03-08 23:32:16').
od(0.9931, '2007-03-08 23:38:36').
od(0.9914, '2007-03-08 23:44:52').
od(0.9943, '2007-03-08 23:51:07').
od(0.9927, '2007-03-08 23:57:22').
od(0.9928, '2007-03-09 00:03:45').
od(0.9903, '2007-03-09 00:10:01').
od(0.9923, '2007-03-09 00:16:24').
od(0.9917, '2007-03-09 00:22:43').
od(0.992, '2007-03-09 00:29:08').
od(0.9932, '2007-03-09 00:35:27').
od(0.9931, '2007-03-09 00:41:42').
od(0.9869, '2007-03-09 00:48:13').
od(0.9929, '2007-03-09 00:54:46').
od(0.9956, '2007-03-09 01:01:08').
od(0.9935, '2007-03-09 01:07:28').
od(0.992, '2007-03-09 01:13:53').
od(0.9927, '2007-03-09 01:20:18').
od(0.9932, '2007-03-09 01:28:01').
od(1.0008, '2007-03-09 01:34:20').
od(0.999, '2007-03-09 01:40:29').
od(0.9951, '2007-03-09 01:46:41').
od(0.9913, '2007-03-09 01:52:56').
od(0.9897, '2007-03-09 01:59:12').
od(0.9929, '2007-03-09 02:05:33').
od(0.9926, '2007-03-09 02:11:54').
od(0.9919, '2007-03-09 02:18:10').
od(0.9891, '2007-03-09 02:24:25').
od(0.9929, '2007-03-09 02:30:42').
od(0.9933, '2007-03-09 02:37:00').
od(0.9912, '2007-03-09 02:43:18').
od(0.9924, '2007-03-09 02:49:36').
od(0.9878, '2007-03-09 02:55:53').
od(0.992, '2007-03-09 03:02:08').
od(0.9851, '2007-03-09 03:08:33').
od(0.9894, '2007-03-09 03:14:50').
od(0.9894, '2007-03-09 03:21:06').
od(0.9898, '2007-03-09 03:27:26').
od(0.9949, '2007-03-09 03:33:43').
od(0.9962, '2007-03-09 03:40:02').
od(0.9909, '2007-03-09 03:46:25').
od(0.9896, '2007-03-09 03:52:41').
od(0.9898, '2007-03-09 03:58:59').
od(0.992, '2007-03-09 04:05:24').
od(0.9847, '2007-03-09 04:11:44').
od(0.9896, '2007-03-09 04:18:07').
od(0.9928, '2007-03-09 04:24:24').
od(0.9883, '2007-03-09 04:30:40').
od(0.9909, '2007-03-09 04:36:56').
od(0.9925, '2007-03-09 04:43:22').
od(0.9881, '2007-03-09 04:49:35').
od(0.9886, '2007-03-09 04:55:54').
od(0.9913, '2007-03-09 05:02:14').
od(0.9907, '2007-03-09 05:08:38').
od(0.9905, '2007-03-09 05:14:51').
od(0.99, '2007-03-09 05:21:08').
od(0.9914, '2007-03-09 05:27:22').
od(0.99, '2007-03-09 05:33:47').
od(0.9919, '2007-03-09 05:40:03').
od(0.9843, '2007-03-09 05:46:21').
od(0.9866, '2007-03-09 05:52:39').
od(0.9925, '2007-03-09 05:58:44').
od(0.9912, '2007-03-09 06:04:56').
od(0.9897, '2007-03-09 06:11:15').
od(0.9888, '2007-03-09 06:17:32').
od(0.9908, '2007-03-09 06:23:52').
od(0.9926, '2007-03-09 06:30:08').
od(0.9932, '2007-03-09 06:36:28').
od(0.9919, '2007-03-09 06:42:47').
od(0.9908, '2007-03-09 06:49:07').
od(0.9865, '2007-03-09 06:55:30').
od(0.9924, '2007-03-09 07:01:45').
od(0.9878, '2007-03-09 07:08:01').
od(0.9942, '2007-03-09 07:14:15').
od(0.9985, '2007-03-09 07:20:28').
od(0.9941, '2007-03-09 07:26:53').
od(0.9952, '2007-03-09 07:33:09').
od(0.9931, '2007-03-09 07:39:36').
od(0.9953, '2007-03-09 07:45:52').
od(0.9935, '2007-03-09 07:52:16').
od(0.9949, '2007-03-09 07:58:43').
od(0.9968, '2007-03-09 08:05:02').
od(0.9981, '2007-03-09 08:11:21').
od(0.995, '2007-03-09 08:17:43').
od(0.9943, '2007-03-09 08:23:58').
od(0.9926, '2007-03-09 08:30:17').
od(0.9913, '2007-03-09 08:36:30').
od(0.9934, '2007-03-09 08:42:44').
od(0.9952, '2007-03-09 08:49:05').
od(0.995, '2007-03-09 08:55:29').
od(0.9944, '2007-03-09 09:01:43').
od(0.9963, '2007-03-09 09:08:06').
od(0.9947, '2007-03-09 09:14:24').
od(0.9966, '2007-03-09 09:20:40').
od(0.9957, '2007-03-09 09:26:56').
od(0.9942, '2007-03-09 09:33:10').
od(0.9954, '2007-03-09 09:39:26').
od(0.9918, '2007-03-09 09:45:44').
od(0.9951, '2007-03-09 09:51:58').
od(0.9967, '2007-03-09 09:58:17').
od(0.9944, '2007-03-09 10:04:34').
od(0.9961, '2007-03-09 10:10:55').
od(0.9948, '2007-03-09 10:17:13').
od(0.995, '2007-03-09 10:23:31').
od(0.9946, '2007-03-09 10:29:50').
od(0.9933, '2007-03-09 10:36:07').
od(0.9928, '2007-03-09 10:43:15').
od(0.9939, '2007-03-09 10:50:39').
od(0.994, '2007-03-09 10:56:57').
od(0.9936, '2007-03-09 11:03:13').
od(0.9869, '2007-03-09 11:09:34').
od(0.9939, '2007-03-09 11:15:53').
od(0.9937, '2007-03-09 11:23:25').
od(0.9939, '2007-03-09 11:30:39').
od(0.9942, '2007-03-09 11:36:49').
od(1.0016, '2007-03-09 11:43:06').
od(1.0028, '2007-03-09 11:49:14').
od(1.0029, '2007-03-09 11:55:29').
