od(0.1328, '2007-01-26 17:39:29').
od(0.1291, '2007-01-26 17:42:38').
od(0.1272, '2007-01-26 17:45:47').
od(0.1206, '2007-01-26 17:48:56').
od(0.1184, '2007-01-26 17:52:12').
od(0.118, '2007-01-26 17:55:29').
od(0.1182, '2007-01-26 17:58:44').
od(0.1224, '2007-01-26 18:02:03').
od(0.1189, '2007-01-26 18:05:11').
od(0.1192, '2007-01-26 18:08:26').
od(0.1225, '2007-01-26 18:11:34').
od(0.1266, '2007-01-26 18:15:32').
od(0.121, '2007-01-26 18:19:44').
od(0.1238, '2007-01-26 18:24:06').
od(0.1213, '2007-01-26 18:28:18').
od(0.1231, '2007-01-26 18:32:37').
od(0.125, '2007-01-26 18:36:47').
od(0.1263, '2007-01-26 18:41:05').
od(0.1266, '2007-01-26 18:45:23').
od(0.1255, '2007-01-26 18:49:39').
od(0.1277, '2007-01-26 18:53:53').
od(0.1279, '2007-01-26 18:58:09').
od(0.1299, '2007-01-26 19:02:36').
od(0.1288, '2007-01-26 19:06:48').
od(0.1287, '2007-01-26 19:11:03').
od(0.1298, '2007-01-26 19:15:12').
od(0.1314, '2007-01-26 19:19:30').
od(0.1315, '2007-01-26 19:23:49').
od(0.1307, '2007-01-26 19:27:58').
od(0.1344, '2007-01-26 19:32:15').
od(0.1354, '2007-01-26 19:36:29').
od(0.1363, '2007-01-26 19:40:44').
od(0.1426, '2007-01-26 19:45:02').
od(0.1373, '2007-01-26 19:49:13').
od(0.1376, '2007-01-26 19:53:26').
od(0.1477, '2007-01-26 19:57:44').
od(0.1495, '2007-01-26 20:01:56').
od(0.143, '2007-01-26 20:06:12').
od(0.1434, '2007-01-26 20:10:28').
od(0.1453, '2007-01-26 20:14:44').
od(0.1491, '2007-01-26 20:18:53').
od(0.1536, '2007-01-26 20:23:14').
od(0.1474, '2007-01-26 20:27:28').
od(0.1497, '2007-01-26 20:31:43').
od(0.1521, '2007-01-26 20:36:00').
od(0.1523, '2007-01-26 20:40:22').
od(0.1523, '2007-01-26 20:44:39').
od(0.155, '2007-01-26 20:49:01').
od(0.1561, '2007-01-26 20:53:14').
od(0.1577, '2007-01-26 20:57:27').
od(0.1633, '2007-01-26 21:01:42').
od(0.1625, '2007-01-26 21:06:02').
od(0.1652, '2007-01-26 21:10:23').
od(0.1716, '2007-01-26 21:14:36').
od(0.1662, '2007-01-26 21:18:53').
od(0.169, '2007-01-26 21:23:03').
od(0.1702, '2007-01-26 21:27:17').
od(0.1709, '2007-01-26 21:31:38').
od(0.1741, '2007-01-26 21:35:50').
od(0.1778, '2007-01-26 21:40:02').
od(0.1795, '2007-01-26 21:44:20').
od(0.1804, '2007-01-26 21:48:31').
od(0.1834, '2007-01-26 21:52:57').
od(0.1833, '2007-01-26 21:57:11').
od(0.1873, '2007-01-26 22:01:36').
od(0.1942, '2007-01-26 22:05:47').
od(0.1894, '2007-01-26 22:10:04').
od(0.1947, '2007-01-26 22:14:18').
od(0.1946, '2007-01-26 22:18:30').
od(0.1975, '2007-01-26 22:22:49').
od(0.2, '2007-01-26 22:27:01').
od(0.2025, '2007-01-26 22:31:16').
od(0.2058, '2007-01-26 22:35:40').
od(0.2063, '2007-01-26 22:39:57').
od(0.214, '2007-01-26 22:44:17').
od(0.2112, '2007-01-26 22:48:32').
od(0.2134, '2007-01-26 22:52:48').
od(0.2163, '2007-01-26 22:57:08').
od(0.221, '2007-01-26 23:01:28').
od(0.2249, '2007-01-26 23:05:49').
od(0.2265, '2007-01-26 23:10:12').
od(0.2306, '2007-01-26 23:14:32').
od(0.2336, '2007-01-26 23:18:49').
od(0.2439, '2007-01-26 23:23:11').
od(0.2376, '2007-01-26 23:27:26').
od(0.2436, '2007-01-26 23:31:39').
od(0.257, '2007-01-26 23:35:57').
od(0.2575, '2007-01-26 23:40:18').
od(0.2606, '2007-01-26 23:44:31').
od(0.2638, '2007-01-26 23:48:46').
od(0.2567, '2007-01-26 23:53:00').
od(0.2602, '2007-01-26 23:57:17').
od(0.416, '2007-01-27 00:01:35').
od(0.2659, '2007-01-27 00:05:59').
od(0.2714, '2007-01-27 00:10:18').
od(0.2859, '2007-01-27 00:14:50').
od(0.2853, '2007-01-27 00:19:12').
od(0.2848, '2007-01-27 00:23:36').
od(0.2914, '2007-01-27 00:27:40').
od(0.2907, '2007-01-27 00:31:56').
od(0.2969, '2007-01-27 00:36:15').
od(0.3021, '2007-01-27 00:40:22').
od(0.305, '2007-01-27 00:44:47').
od(0.3108, '2007-01-27 00:49:02').
od(0.3155, '2007-01-27 00:53:17').
od(0.319, '2007-01-27 00:57:38').
od(0.3241, '2007-01-27 01:01:59').
od(0.3388, '2007-01-27 01:06:15').
od(0.3342, '2007-01-27 01:10:32').
od(0.3381, '2007-01-27 01:14:45').
od(0.3491, '2007-01-27 01:19:15').
od(0.3468, '2007-01-27 01:23:32').
od(0.3525, '2007-01-27 01:27:49').
od(0.359, '2007-01-27 01:32:11').
od(0.3654, '2007-01-27 01:36:25').
od(0.371, '2007-01-27 01:40:45').
od(0.3808, '2007-01-27 01:44:58').
od(0.3786, '2007-01-27 01:49:14').
od(0.3826, '2007-01-27 01:53:33').
od(0.3928, '2007-01-27 01:57:52').
od(0.3939, '2007-01-27 02:02:14').
od(0.4019, '2007-01-27 02:06:38').
od(0.4124, '2007-01-27 02:11:00').
od(0.4189, '2007-01-27 02:15:28').
od(0.426, '2007-01-27 02:19:51').
od(0.4254, '2007-01-27 02:24:12').
od(0.4308, '2007-01-27 02:28:45').
od(0.4389, '2007-01-27 02:33:07').
od(0.453, '2007-01-27 02:37:29').
od(0.4509, '2007-01-27 02:41:49').
od(0.4581, '2007-01-27 02:46:15').
od(0.4694, '2007-01-27 02:50:42').
od(0.4707, '2007-01-27 02:55:10').
od(0.4754, '2007-01-27 02:59:26').
od(0.482, '2007-01-27 03:03:56').
od(0.4878, '2007-01-27 03:08:23').
od(0.4951, '2007-01-27 03:12:52').
od(0.5068, '2007-01-27 03:17:21').
od(0.5066, '2007-01-27 03:21:51').
od(0.513, '2007-01-27 03:26:21').
od(0.5292, '2007-01-27 03:30:52').
od(0.5377, '2007-01-27 03:35:09').
od(0.5434, '2007-01-27 03:39:33').
od(0.5528, '2007-01-27 03:44:01').
od(0.5463, '2007-01-27 03:48:28').
od(0.5513, '2007-01-27 03:52:55').
od(0.5593, '2007-01-27 03:57:23').
od(0.5645, '2007-01-27 04:01:45').
od(0.5727, '2007-01-27 04:06:15').
od(0.5907, '2007-01-27 04:10:51').
od(0.5956, '2007-01-27 04:15:19').
od(0.6042, '2007-01-27 04:19:43').
od(0.6157, '2007-01-27 04:23:59').
od(0.6149, '2007-01-27 04:28:26').
od(0.6155, '2007-01-27 04:32:55').
od(0.6227, '2007-01-27 04:37:18').
od(0.6264, '2007-01-27 04:41:47').
od(0.6342, '2007-01-27 04:46:12').
od(0.642, '2007-01-27 04:50:40').
od(0.6461, '2007-01-27 04:55:07').
od(0.6548, '2007-01-27 04:59:33').
od(0.6698, '2007-01-27 05:03:58').
od(0.671, '2007-01-27 05:08:29').
od(0.6773, '2007-01-27 05:12:44').
od(0.6891, '2007-01-27 05:17:11').
od(0.6903, '2007-01-27 05:21:28').
od(0.6977, '2007-01-27 05:25:54').
od(0.7061, '2007-01-27 05:30:11').
od(0.7153, '2007-01-27 05:34:40').
od(0.7261, '2007-01-27 05:39:09').
od(0.7376, '2007-01-27 05:43:27').
od(0.741, '2007-01-27 05:47:56').
od(0.7403, '2007-01-27 05:52:25').
od(0.7521, '2007-01-27 05:56:47').
od(0.7516, '2007-01-27 06:01:14').
od(0.7611, '2007-01-27 06:05:38').
od(0.7692, '2007-01-27 06:10:03').
od(0.7713, '2007-01-27 06:14:30').
od(0.7754, '2007-01-27 06:18:58').
od(0.7788, '2007-01-27 06:23:33').
od(0.7781, '2007-01-27 06:28:06').
od(0.7812, '2007-01-27 06:32:35').
od(0.7919, '2007-01-27 06:36:54').
od(0.787, '2007-01-27 06:41:15').
od(0.7901, '2007-01-27 06:45:34').
od(0.7995, '2007-01-27 06:50:00').
od(0.7999, '2007-01-27 06:54:20').
od(0.8012, '2007-01-27 06:58:41').
od(0.7998, '2007-01-27 07:03:06').
od(0.7965, '2007-01-27 07:07:34').
od(0.7993, '2007-01-27 07:11:58').
od(0.8004, '2007-01-27 07:16:21').
od(0.8007, '2007-01-27 07:20:59').
od(0.8018, '2007-01-27 07:25:24').
od(0.812, '2007-01-27 07:29:52').
od(0.8055, '2007-01-27 07:34:20').
od(0.8047, '2007-01-27 07:38:48').
od(0.8107, '2007-01-27 07:43:27').
od(0.8075, '2007-01-27 07:48:00').
od(0.8068, '2007-01-27 07:52:18').
od(0.8056, '2007-01-27 07:56:39').
od(0.8081, '2007-01-27 08:01:21').
od(0.8136, '2007-01-27 08:05:45').
od(0.8224, '2007-01-27 08:10:11').
od(0.8238, '2007-01-27 08:14:36').
od(0.8252, '2007-01-27 08:19:11').
od(0.8271, '2007-01-27 08:23:29').
od(0.8159, '2007-01-27 08:27:57').
od(0.8119, '2007-01-27 08:32:31').
od(0.8142, '2007-01-27 08:36:55').
od(0.8129, '2007-01-27 08:41:26').
od(0.8147, '2007-01-27 08:45:48').
od(0.8165, '2007-01-27 08:50:24').
od(0.8134, '2007-01-27 08:54:48').
od(0.8132, '2007-01-27 08:59:07').
od(0.8194, '2007-01-27 09:05:04').
od(0.813, '2007-01-27 09:09:12').
od(0.8137, '2007-01-27 09:13:26').
od(0.8197, '2007-01-27 09:17:42').
od(0.8162, '2007-01-27 09:21:58').
od(0.8151, '2007-01-27 09:26:11').
od(0.8169, '2007-01-27 09:30:31').
od(0.8166, '2007-01-27 09:34:44').
od(0.8161, '2007-01-27 09:38:57').
od(0.8226, '2007-01-27 09:43:11').
od(0.8164, '2007-01-27 09:47:22').
od(0.8168, '2007-01-27 09:51:36').
od(0.8218, '2007-01-27 09:55:50').
od(0.8184, '2007-01-27 10:00:05').
od(0.8195, '2007-01-27 10:04:24').
od(0.8204, '2007-01-27 10:08:42').
od(0.8183, '2007-01-27 10:12:57').
od(0.8193, '2007-01-27 10:17:16').
od(0.8186, '2007-01-27 10:21:30').
od(0.8176, '2007-01-27 10:25:48').
od(0.8204, '2007-01-27 10:30:04').
od(0.8276, '2007-01-27 10:34:16').
od(0.827, '2007-01-27 10:38:34').
od(0.8277, '2007-01-27 10:42:56').
od(0.8282, '2007-01-27 10:47:16').
od(0.8193, '2007-01-27 10:51:40').
od(0.8294, '2007-01-27 10:57:06').
od(0.8312, '2007-01-27 11:02:30').
od(0.8252, '2007-01-27 11:07:48').
od(0.8349, '2007-01-27 11:13:14').
od(0.8405, '2007-01-27 11:18:28').
od(0.8391, '2007-01-27 11:23:47').
od(0.8405, '2007-01-27 11:29:08').
od(0.8213, '2007-01-27 11:35:19').
od(0.8207, '2007-01-27 11:41:46').
od(0.8218, '2007-01-27 11:48:09').
od(0.8234, '2007-01-27 11:54:44').
od(0.8257, '2007-01-27 12:01:03').
od(0.8268, '2007-01-27 12:08:21').
od(0.8705, '2007-01-27 12:56:36').
od(0.8692, '2007-01-27 13:05:22').
od(0.8698, '2007-01-27 13:14:03').
od(0.8709, '2007-01-27 13:24:26').
od(0.872, '2007-01-27 13:33:59').
od(0.8715, '2007-01-27 13:43:49').
od(0.8653, '2007-01-27 13:54:11').
od(0.8528, '2007-01-27 14:04:57').
od(0.8525, '2007-01-27 14:15:41').
od(0.826, '2007-01-27 14:26:26').
