od(0.124, '2007-02-05 13:04:59').
od(0.1248, '2007-02-05 13:10:43').
od(0.126, '2007-02-05 13:16:27').
od(0.1262, '2007-02-05 13:22:10').
od(0.1273, '2007-02-05 13:27:53').
od(0.1284, '2007-02-05 13:33:37').
od(0.1287, '2007-02-05 13:40:10').
od(0.1297, '2007-02-05 13:45:55').
od(0.1305, '2007-02-05 13:51:40').
od(0.1319, '2007-02-05 14:00:19').
od(0.134, '2007-02-05 14:08:54').
od(0.1351, '2007-02-05 14:17:34').
od(0.1431, '2007-02-05 14:26:56').
od(0.1386, '2007-02-05 14:35:40').
od(0.1424, '2007-02-05 14:47:15').
od(0.1453, '2007-02-05 14:58:46').
od(0.1489, '2007-02-05 15:11:07').
od(0.1539, '2007-02-05 15:22:39').
od(0.1608, '2007-02-05 15:37:16').
od(0.1688, '2007-02-05 15:51:58').
od(0.1778, '2007-02-05 16:07:32').
od(0.1896, '2007-02-05 16:25:21').
od(0.2072, '2007-02-05 16:44:08').
od(0.2288, '2007-02-05 17:04:48').
od(0.2555, '2007-02-05 17:25:43').
od(0.293, '2007-02-05 17:49:31').
od(0.3396, '2007-02-05 18:13:24').
od(0.3874, '2007-02-05 18:37:17').
od(0.44, '2007-02-05 19:01:15').
od(0.5138, '2007-02-05 19:25:03').
od(0.5828, '2007-02-05 19:48:58').
od(0.6534, '2007-02-05 20:12:44').
od(0.7312, '2007-02-05 20:36:40').
od(0.7883, '2007-02-05 21:00:29').
od(0.8447, '2007-02-05 21:24:30').
od(0.8612, '2007-02-05 21:48:18').
od(0.8679, '2007-02-05 22:12:06').
od(0.8711, '2007-02-05 22:35:49').
od(0.8733, '2007-02-05 22:59:36').
od(0.8741, '2007-02-05 23:23:35').
od(0.8748, '2007-02-05 23:47:30').
od(0.8762, '2007-02-06 00:11:22').
od(0.8785, '2007-02-06 00:35:23').
od(0.8775, '2007-02-06 00:59:27').
od(0.8808, '2007-02-06 01:23:15').
od(0.884, '2007-02-06 01:47:05').
od(0.8848, '2007-02-06 02:11:04').
od(0.8856, '2007-02-06 02:36:25').
od(0.8857, '2007-02-06 02:59:36').
od(0.8883, '2007-02-06 03:22:39').
od(0.8898, '2007-02-06 03:45:55').
od(0.891, '2007-02-06 04:09:09').
od(0.8935, '2007-02-06 04:32:25').
od(0.8926, '2007-02-06 04:56:14').
od(0.8939, '2007-02-06 05:19:53').
od(0.8961, '2007-02-06 05:43:24').
od(0.8973, '2007-02-06 06:07:13').
od(0.8968, '2007-02-06 06:30:54').
od(0.8983, '2007-02-06 06:54:32').
od(0.9017, '2007-02-06 07:18:19').
od(0.9014, '2007-02-06 07:42:10').
od(0.903, '2007-02-06 08:06:02').
od(0.9037, '2007-02-06 08:29:49').
od(0.906, '2007-02-06 08:53:35').
od(0.9066, '2007-02-06 09:17:28').
od(0.9091, '2007-02-06 09:40:36').
od(0.9085, '2007-02-06 10:03:45').
od(0.9119, '2007-02-06 10:49:03').
