od(0.108, '2007-02-17 14:35:48').
od(0.1075, '2007-02-17 14:54:38').
od(0.1071, '2007-02-17 15:13:22').
od(0.1079, '2007-02-17 15:31:52').
od(0.1067, '2007-02-17 15:49:34').
od(0.1086, '2007-02-17 16:07:06').
od(0.1127, '2007-02-17 16:24:56').
od(0.1129, '2007-02-17 16:41:26').
od(0.1156, '2007-02-17 16:58:01').
od(0.1178, '2007-02-17 17:14:35').
od(0.1202, '2007-02-17 17:30:04').
od(0.1237, '2007-02-17 17:45:53').
od(0.1295, '2007-02-17 18:01:38').
od(0.1335, '2007-02-17 18:17:00').
od(0.1398, '2007-02-17 18:32:37').
od(0.1423, '2007-02-17 18:48:02').
od(0.1459, '2007-02-17 19:03:38').
od(0.2119, '2007-02-17 20:44:57').
od(0.1973, '2007-02-17 21:00:30').
od(0.2048, '2007-02-17 21:16:05').
od(0.2149, '2007-02-17 21:31:55').
od(0.2229, '2007-02-17 21:47:34').
od(0.2335, '2007-02-17 22:03:24').
od(0.2478, '2007-02-17 22:19:05').
od(0.2624, '2007-02-17 22:34:41').
od(0.2774, '2007-02-17 22:50:06').
od(0.2858, '2007-02-17 23:05:36').
od(0.3095, '2007-02-17 23:21:19').
od(0.3242, '2007-02-17 23:36:55').
od(0.3435, '2007-02-17 23:52:32').
od(0.3617, '2007-02-18 00:08:08').
od(0.3805, '2007-02-18 00:23:46').
od(0.4041, '2007-02-18 00:39:22').
od(0.4267, '2007-02-18 00:55:25').
od(0.4406, '2007-02-18 01:11:35').
od(0.4627, '2007-02-18 01:27:08').
od(0.4909, '2007-02-18 01:42:58').
od(0.5134, '2007-02-18 01:58:30').
od(0.5406, '2007-02-18 02:13:54').
od(0.5629, '2007-02-18 02:29:13').
od(0.594, '2007-02-18 02:44:45').
od(0.6216, '2007-02-18 03:00:02').
od(0.6407, '2007-02-18 03:16:54').
od(0.6683, '2007-02-18 03:33:11').
od(0.6869, '2007-02-18 03:48:41').
od(0.7092, '2007-02-18 04:04:02').
od(0.732, '2007-02-18 04:19:34').
od(0.7542, '2007-02-18 04:35:14').
od(0.7739, '2007-02-18 04:50:52').
od(0.8072, '2007-02-18 05:06:21').
od(0.816, '2007-02-18 05:21:52').
od(0.8367, '2007-02-18 05:37:15').
od(0.8446, '2007-02-18 05:53:00').
od(0.8517, '2007-02-18 06:08:28').
od(0.8567, '2007-02-18 06:23:56').
od(0.8602, '2007-02-18 06:39:20').
od(0.8632, '2007-02-18 06:54:54').
od(0.8666, '2007-02-18 07:10:36').
od(0.8688, '2007-02-18 07:26:06').
od(0.8742, '2007-02-18 07:41:29').
od(0.8784, '2007-02-18 07:57:02').
od(0.8831, '2007-02-18 08:12:26').
od(0.8858, '2007-02-18 08:28:00').
od(0.8881, '2007-02-18 08:43:36').
od(0.8913, '2007-02-18 08:59:00').
od(0.8945, '2007-02-18 09:14:36').
od(0.8977, '2007-02-18 09:30:13').
od(0.9015, '2007-02-18 09:45:51').
od(0.9104, '2007-02-18 10:01:28').
od(0.9038, '2007-02-18 10:16:55').
od(0.9198, '2007-02-18 10:32:25').
od(0.912, '2007-02-18 10:47:54').
od(0.9182, '2007-02-18 11:03:35').
od(0.9203, '2007-02-18 11:19:14').
od(0.921, '2007-02-18 11:34:48').
od(0.9214, '2007-02-18 11:49:13').
od(0.922, '2007-02-18 12:03:44').
od(0.9247, '2007-02-18 12:18:04').
od(0.9193, '2007-02-18 12:32:31').
od(0.9257, '2007-02-18 12:47:02').
od(0.926, '2007-02-18 13:00:38').
od(0.9255, '2007-02-18 13:14:15').
od(0.9257, '2007-02-18 13:26:47').
od(0.9297, '2007-02-18 13:39:21').
od(0.9312, '2007-02-18 13:51:41').
od(0.9272, '2007-02-18 14:04:03').
od(0.929, '2007-02-18 14:16:23').
od(0.9327, '2007-02-18 14:28:40').
od(0.9359, '2007-02-18 14:41:13').
od(0.9356, '2007-02-18 14:53:33').
od(0.9279, '2007-02-18 15:04:47').
od(0.9301, '2007-02-18 15:16:11').
od(0.9299, '2007-02-18 15:27:35').
od(0.9324, '2007-02-18 15:38:01').
od(0.9326, '2007-02-18 15:48:19').
od(0.9332, '2007-02-18 15:58:41').
od(0.9359, '2007-02-18 16:09:03').
od(0.936, '2007-02-18 16:19:28').
od(0.9384, '2007-02-18 16:29:49').
od(0.9393, '2007-02-18 16:40:15').
od(0.9377, '2007-02-18 16:50:37').
od(0.944, '2007-02-18 17:01:06').
od(0.9429, '2007-02-18 17:11:31').
od(0.9425, '2007-02-18 17:22:04').
od(0.9409, '2007-02-18 17:32:30').
od(0.9441, '2007-02-18 17:42:57').
od(0.9429, '2007-02-18 17:53:25').
od(0.9519, '2007-02-18 18:04:02').
od(0.9504, '2007-02-18 18:14:47').
od(0.9548, '2007-02-18 18:25:28').
od(0.9493, '2007-02-18 18:35:52').
od(0.9515, '2007-02-18 18:46:32').
od(0.9593, '2007-02-18 18:57:02').
od(0.9522, '2007-02-18 19:08:32').
od(0.9508, '2007-02-18 19:18:55').
od(0.9549, '2007-02-18 19:29:21').
od(0.9538, '2007-02-18 19:39:43').
od(0.9529, '2007-02-18 19:50:05').
od(0.9554, '2007-02-18 20:00:36').
od(0.957, '2007-02-18 20:10:57').
od(0.9542, '2007-02-18 20:21:19').
od(0.9577, '2007-02-18 20:31:44').
od(0.9538, '2007-02-18 20:42:07').
od(0.9509, '2007-02-18 20:52:33').
od(0.9562, '2007-02-18 21:02:53').
od(0.9546, '2007-02-18 21:13:15').
od(0.9563, '2007-02-18 21:23:37').
od(0.9564, '2007-02-18 21:34:01').
od(0.9567, '2007-02-18 21:44:25').
od(0.9589, '2007-02-18 21:54:49').
od(0.9599, '2007-02-18 22:05:20').
od(0.9604, '2007-02-18 22:15:50').
od(0.9581, '2007-02-18 22:26:13').
od(0.9619, '2007-02-18 22:36:38').
od(0.9634, '2007-02-18 22:47:02').
od(0.9643, '2007-02-18 22:57:24').
od(0.9614, '2007-02-18 23:07:42').
od(0.9633, '2007-02-18 23:18:09').
od(0.9644, '2007-02-18 23:28:35').
od(0.968, '2007-02-18 23:39:01').
od(0.9648, '2007-02-18 23:49:26').
od(0.9645, '2007-02-18 23:59:49').
od(0.9653, '2007-02-19 00:10:28').
od(0.9704, '2007-02-19 00:20:51').
od(0.9665, '2007-02-19 00:31:13').
od(0.9652, '2007-02-19 00:41:43').
od(0.9774, '2007-02-19 00:52:10').
od(0.97, '2007-02-19 01:03:02').
od(0.9827, '2007-02-19 01:13:37').
od(0.9794, '2007-02-19 01:23:58').
od(0.9759, '2007-02-19 01:34:28').
od(0.9763, '2007-02-19 01:44:55').
od(0.9762, '2007-02-19 01:55:21').
od(0.9784, '2007-02-19 02:05:46').
od(0.9899, '2007-02-19 02:16:12').
od(0.9813, '2007-02-19 02:26:33').
od(0.9738, '2007-02-19 02:36:56').
od(0.986, '2007-02-19 02:47:23').
od(0.972, '2007-02-19 02:57:45').
od(0.9756, '2007-02-19 03:08:17').
od(0.9742, '2007-02-19 03:18:41').
od(0.9778, '2007-02-19 03:29:07').
od(0.9786, '2007-02-19 03:39:30').
od(0.9806, '2007-02-19 03:50:03').
od(0.9803, '2007-02-19 04:00:26').
od(0.9797, '2007-02-19 04:10:55').
od(0.9798, '2007-02-19 04:21:19').
od(0.9806, '2007-02-19 04:31:40').
od(0.9803, '2007-02-19 04:42:13').
od(0.9805, '2007-02-19 04:52:41').
od(0.9825, '2007-02-19 05:03:10').
od(0.9795, '2007-02-19 05:13:40').
od(0.9811, '2007-02-19 05:24:15').
od(0.9834, '2007-02-19 05:34:43').
od(0.9826, '2007-02-19 05:45:09').
od(0.9848, '2007-02-19 05:55:39').
od(0.986, '2007-02-19 06:06:18').
od(0.9835, '2007-02-19 06:16:49').
od(0.9842, '2007-02-19 06:27:11').
od(0.9842, '2007-02-19 06:37:41').
od(0.9853, '2007-02-19 06:48:03').
od(0.9885, '2007-02-19 06:58:24').
od(0.9846, '2007-02-19 07:08:56').
od(0.9875, '2007-02-19 07:19:19').
od(0.9883, '2007-02-19 07:29:42').
od(0.9879, '2007-02-19 07:40:01').
od(0.9894, '2007-02-19 07:50:23').
od(0.9898, '2007-02-19 08:00:48').
od(0.9894, '2007-02-19 08:11:13').
od(0.9935, '2007-02-19 08:21:37').
od(0.9926, '2007-02-19 08:31:58').
od(0.9921, '2007-02-19 08:42:30').
od(0.9908, '2007-02-19 08:52:56').
od(0.9924, '2007-02-19 09:03:25').
od(0.9917, '2007-02-19 09:13:51').
od(0.9914, '2007-02-19 09:24:16').
od(0.9903, '2007-02-19 09:34:41').
od(0.9928, '2007-02-19 09:45:10').
od(0.9913, '2007-02-19 09:55:37').
od(0.9893, '2007-02-19 10:06:09').
od(0.9903, '2007-02-19 10:16:35').
od(0.9949, '2007-02-19 10:27:11').
od(1.0025, '2007-02-19 10:37:39').
od(0.9966, '2007-02-19 10:47:59').
od(0.9954, '2007-02-19 10:58:19').
od(0.9987, '2007-02-19 11:08:49').
od(1.0034, '2007-02-19 11:18:18').
od(1.0013, '2007-02-19 11:27:39').
od(0.9986, '2007-02-19 11:37:29').
od(0.9968, '2007-02-19 11:46:53').
od(0.9978, '2007-02-19 11:55:16').
od(0.9969, '2007-02-19 12:03:35').
od(0.998, '2007-02-19 12:11:58').
od(0.9988, '2007-02-19 12:20:23').
od(0.9976, '2007-02-19 12:28:37').
od(0.9975, '2007-02-19 12:36:02').
od(0.9991, '2007-02-19 12:43:21').
od(0.9971, '2007-02-19 12:50:49').
od(1.0003, '2007-02-19 12:58:09').
od(0.9981, '2007-02-19 13:05:38').
od(0.9982, '2007-02-19 13:13:01').
od(1.0007, '2007-02-19 13:20:29').
od(1.0002, '2007-02-19 13:27:40').
od(0.9992, '2007-02-19 13:34:54').
od(0.999, '2007-02-19 13:42:09').
od(1.0001, '2007-02-19 13:49:23').
od(1.0007, '2007-02-19 13:56:40').
od(1.0027, '2007-02-19 14:03:53').
od(1.0025, '2007-02-19 14:11:12').
od(1.0035, '2007-02-19 14:18:21').
