od(0.1442, '2007-02-06 15:47:29').
od(0.1431, '2007-02-06 15:55:53').
od(0.1426, '2007-02-06 16:04:18').
od(0.1457, '2007-02-06 16:12:41').
od(0.1449, '2007-02-06 16:21:00').
od(0.1477, '2007-02-06 16:29:20').
od(0.1485, '2007-02-06 16:37:41').
od(0.1487, '2007-02-06 16:46:04').
od(0.154, '2007-02-06 16:54:29').
od(0.1516, '2007-02-06 17:02:57').
od(0.156, '2007-02-06 17:13:02').
od(0.1606, '2007-02-06 17:21:21').
od(0.1632, '2007-02-06 17:29:39').
od(0.1657, '2007-02-06 17:38:01').
od(0.1698, '2007-02-06 17:46:25').
od(0.1729, '2007-02-06 17:54:55').
od(0.1758, '2007-02-06 18:03:10').
od(0.1801, '2007-02-06 18:11:33').
od(0.185, '2007-02-06 18:19:55').
od(0.1902, '2007-02-06 18:28:06').
od(0.1953, '2007-02-06 18:36:29').
od(0.2005, '2007-02-06 18:44:50').
od(0.2082, '2007-02-06 18:53:08').
od(0.2131, '2007-02-06 19:01:33').
od(0.2201, '2007-02-06 19:09:59').
od(0.228, '2007-02-06 19:18:24').
od(0.2341, '2007-02-06 19:26:44').
od(0.2412, '2007-02-06 19:34:58').
od(0.2493, '2007-02-06 19:43:20').
od(0.2571, '2007-02-06 19:51:31').
od(0.265, '2007-02-06 19:59:44').
od(0.2731, '2007-02-06 20:07:56').
od(0.2828, '2007-02-06 20:16:15').
od(0.2932, '2007-02-06 20:24:31').
od(0.3022, '2007-02-06 20:32:47').
od(0.3116, '2007-02-06 20:40:58').
od(0.3228, '2007-02-06 20:49:19').
od(0.3307, '2007-02-06 20:57:40').
od(0.3423, '2007-02-06 21:05:57').
od(0.3541, '2007-02-06 21:14:17').
od(0.3655, '2007-02-06 21:22:30').
od(0.3781, '2007-02-06 21:30:46').
od(0.3909, '2007-02-06 21:39:04').
od(0.4016, '2007-02-06 21:47:24').
od(0.4124, '2007-02-06 21:55:42').
od(0.4275, '2007-02-06 22:04:01').
od(0.4413, '2007-02-06 22:12:19').
od(0.456, '2007-02-06 22:20:37').
od(0.4702, '2007-02-06 22:28:45').
od(0.4793, '2007-02-06 22:36:59').
od(0.4917, '2007-02-06 22:45:17').
od(0.5068, '2007-02-06 22:53:34').
od(0.5248, '2007-02-06 23:01:59').
od(0.5406, '2007-02-06 23:10:19').
od(0.5565, '2007-02-06 23:18:33').
od(0.5673, '2007-02-06 23:26:59').
od(0.5814, '2007-02-06 23:35:16').
od(0.5966, '2007-02-06 23:43:30').
od(0.6112, '2007-02-06 23:51:55').
od(0.6253, '2007-02-07 00:00:04').
od(0.6435, '2007-02-07 00:08:34').
od(0.6595, '2007-02-07 00:16:56').
od(0.6757, '2007-02-07 00:25:23').
od(0.6894, '2007-02-07 00:33:46').
od(0.7063, '2007-02-07 00:42:06').
od(0.7208, '2007-02-07 00:50:24').
od(0.7374, '2007-02-07 00:58:53').
od(0.7574, '2007-02-07 01:07:11').
od(0.7684, '2007-02-07 01:15:26').
od(0.7821, '2007-02-07 01:23:52').
od(0.7925, '2007-02-07 01:32:18').
od(0.8066, '2007-02-07 01:40:42').
od(0.8216, '2007-02-07 01:48:59').
od(0.8386, '2007-02-07 01:57:22').
od(0.8529, '2007-02-07 02:05:44').
od(0.8646, '2007-02-07 02:13:58').
od(0.8769, '2007-02-07 02:22:12').
od(0.8909, '2007-02-07 02:30:33').
od(0.9054, '2007-02-07 02:38:51').
od(0.9178, '2007-02-07 02:47:16').
od(0.9339, '2007-02-07 02:55:31').
od(0.9484, '2007-02-07 03:03:55').
od(0.9561, '2007-02-07 03:12:15').
od(0.9622, '2007-02-07 03:20:40').
od(0.9669, '2007-02-07 03:29:04').
od(0.9755, '2007-02-07 03:37:28').
od(0.9756, '2007-02-07 03:45:51').
od(0.9793, '2007-02-07 03:54:14').
od(0.9812, '2007-02-07 04:02:37').
od(0.9822, '2007-02-07 04:10:59').
od(0.9835, '2007-02-07 04:19:17').
od(0.9831, '2007-02-07 04:27:41').
od(0.9848, '2007-02-07 04:36:08').
od(0.9857, '2007-02-07 04:44:21').
od(0.9856, '2007-02-07 04:52:37').
od(0.9853, '2007-02-07 05:00:54').
od(0.9858, '2007-02-07 05:09:16').
od(0.9854, '2007-02-07 05:17:36').
od(0.9861, '2007-02-07 05:25:58').
od(0.9863, '2007-02-07 05:34:22').
od(0.9875, '2007-02-07 05:42:47').
od(0.9873, '2007-02-07 05:51:11').
od(0.9872, '2007-02-07 05:59:37').
od(0.9879, '2007-02-07 06:07:58').
od(0.9884, '2007-02-07 06:16:20').
od(0.9886, '2007-02-07 06:24:39').
od(0.9882, '2007-02-07 06:33:05').
od(0.9892, '2007-02-07 06:41:30').
od(0.99, '2007-02-07 06:49:54').
od(0.9904, '2007-02-07 06:58:08').
od(0.9908, '2007-02-07 07:06:40').
od(0.9907, '2007-02-07 07:15:08').
od(0.9919, '2007-02-07 07:23:34').
od(0.9917, '2007-02-07 07:31:52').
od(0.9915, '2007-02-07 07:40:00').
od(0.9923, '2007-02-07 07:48:23').
od(0.9914, '2007-02-07 07:56:44').
od(0.9915, '2007-02-07 08:05:15').
od(0.9915, '2007-02-07 08:13:41').
od(0.9913, '2007-02-07 08:21:59').
od(0.9907, '2007-02-07 08:30:18').
od(0.9912, '2007-02-07 08:38:44').
od(0.9911, '2007-02-07 08:47:09').
od(0.9919, '2007-02-07 08:55:34').
od(0.9916, '2007-02-07 09:03:58').
od(0.992, '2007-02-07 09:13:14').
od(0.9918, '2007-02-07 09:21:40').
od(0.9919, '2007-02-07 09:29:44').
od(0.993, '2007-02-07 09:38:04').
od(0.9926, '2007-02-07 09:46:16').
od(0.9933, '2007-02-07 09:54:35').
od(0.9943, '2007-02-07 10:02:53').
od(0.9937, '2007-02-07 10:11:18').
od(0.9947, '2007-02-07 10:19:28').
od(0.994, '2007-02-07 10:27:44').
od(0.9935, '2007-02-07 10:35:54').
od(0.9941, '2007-02-07 10:44:11').
od(0.9944, '2007-02-07 10:52:35').
od(0.9949, '2007-02-07 11:00:52').
od(0.9931, '2007-02-07 11:09:07').
od(0.9938, '2007-02-07 11:17:25').
od(0.9926, '2007-02-07 11:25:37').
od(0.993, '2007-02-07 11:34:06').
od(0.9934, '2007-02-07 11:42:18').
od(0.994, '2007-02-07 11:50:42').
od(0.9944, '2007-02-07 11:59:10').
od(0.9934, '2007-02-07 12:07:30').
od(0.9939, '2007-02-07 12:18:22').
od(0.9935, '2007-02-07 13:14:02').
od(0.9923, '2007-02-07 13:22:22').
od(0.9934, '2007-02-07 13:30:35').
od(0.9939, '2007-02-07 13:39:02').
od(0.9933, '2007-02-07 13:47:31').
od(0.9935, '2007-02-07 13:56:25').
od(0.993, '2007-02-07 14:04:43').
od(0.9927, '2007-02-07 14:13:00').
od(0.9924, '2007-02-07 14:21:09').
od(0.9933, '2007-02-07 14:29:33').
od(0.9929, '2007-02-07 14:38:00').
od(0.9942, '2007-02-07 14:46:18').
od(0.9924, '2007-02-07 14:54:38').
od(0.9927, '2007-02-07 15:02:58').
od(0.9926, '2007-02-07 15:11:01').
od(0.9922, '2007-02-07 15:19:30').
od(0.9919, '2007-02-07 15:28:05').
od(0.9934, '2007-02-07 15:36:35').
od(0.9939, '2007-02-07 15:45:03').
od(0.9926, '2007-02-07 15:53:18').
od(0.9926, '2007-02-07 16:01:39').
od(0.9924, '2007-02-07 16:15:10').
od(0.9931, '2007-02-07 16:25:12').
od(0.9922, '2007-02-07 16:37:01').
od(0.9922, '2007-02-07 16:48:54').
od(0.9931, '2007-02-07 17:00:51').
od(0.993, '2007-02-07 17:12:43').
od(0.9934, '2007-02-07 17:24:10').
od(0.9928, '2007-02-07 17:32:42').
od(0.9928, '2007-02-07 17:41:13').
od(0.9925, '2007-02-07 17:49:32').
od(0.9924, '2007-02-07 17:57:55').
od(0.9936, '2007-02-07 18:06:07').
od(0.9934, '2007-02-07 18:14:13').
od(0.9928, '2007-02-07 18:22:30').
od(0.993, '2007-02-07 18:30:50').
od(0.992, '2007-02-07 18:39:17').
od(0.9925, '2007-02-07 18:47:35').
od(0.9931, '2007-02-07 18:56:03').
od(0.9932, '2007-02-07 19:04:30').
od(0.993, '2007-02-07 19:12:58').
od(0.9919, '2007-02-07 19:21:29').
od(0.9915, '2007-02-07 19:29:58').
od(0.9917, '2007-02-07 19:38:26').
od(0.9914, '2007-02-07 19:46:57').
od(0.9921, '2007-02-07 19:55:14').
od(0.9918, '2007-02-07 20:03:49').
od(0.9924, '2007-02-07 20:12:11').
od(0.9911, '2007-02-07 20:20:42').
od(0.9912, '2007-02-07 20:29:07').
od(0.9906, '2007-02-07 20:37:36').
od(0.9902, '2007-02-07 20:46:15').
od(0.9907, '2007-02-07 20:54:44').
od(0.9912, '2007-02-07 21:03:10').
od(0.9908, '2007-02-07 21:11:23').
od(0.9911, '2007-02-07 21:19:46').
od(0.9901, '2007-02-07 21:28:21').
od(0.9902, '2007-02-07 21:36:46').
od(0.9903, '2007-02-07 21:45:22').
od(0.9908, '2007-02-07 21:53:51').
od(0.9904, '2007-02-07 22:02:23').
od(0.9909, '2007-02-07 22:10:42').
od(0.9918, '2007-02-07 22:19:03').
od(0.9914, '2007-02-07 22:27:26').
od(0.9909, '2007-02-07 22:35:41').
od(0.991, '2007-02-07 22:44:00').
od(0.9923, '2007-02-07 22:52:31').
od(0.9916, '2007-02-07 23:00:57').
od(0.9916, '2007-02-07 23:09:18').
od(0.9912, '2007-02-07 23:17:53').
od(0.9914, '2007-02-07 23:26:18').
od(0.9927, '2007-02-07 23:34:47').
od(0.9923, '2007-02-07 23:43:28').
od(0.9929, '2007-02-07 23:52:03').
od(0.9929, '2007-02-08 00:00:26').
od(0.9933, '2007-02-08 00:08:48').
od(0.9935, '2007-02-08 00:17:12').
od(0.9927, '2007-02-08 00:25:37').
od(0.9932, '2007-02-08 00:34:03').
od(0.9947, '2007-02-08 00:42:10').
od(0.9946, '2007-02-08 00:50:25').
od(0.995, '2007-02-08 00:58:52').
od(0.9951, '2007-02-08 01:07:17').
od(0.9946, '2007-02-08 01:15:43').
od(0.9943, '2007-02-08 01:24:01').
od(0.9951, '2007-02-08 01:32:40').
od(0.9951, '2007-02-08 01:41:09').
od(0.9972, '2007-02-08 01:49:32').
od(0.9962, '2007-02-08 01:58:01').
od(0.9961, '2007-02-08 02:06:31').
od(0.9967, '2007-02-08 02:14:39').
od(0.9971, '2007-02-08 02:23:12').
od(0.9971, '2007-02-08 02:31:27').
od(0.9968, '2007-02-08 02:39:56').
od(0.9975, '2007-02-08 02:48:10').
od(0.9975, '2007-02-08 02:56:37').
od(0.9973, '2007-02-08 03:04:56').
od(0.9988, '2007-02-08 03:13:18').
od(0.9979, '2007-02-08 03:21:38').
od(0.9985, '2007-02-08 03:30:01').
od(0.9986, '2007-02-08 03:38:36').
od(0.9996, '2007-02-08 03:47:02').
od(0.9987, '2007-02-08 03:55:23').
od(0.9991, '2007-02-08 04:03:21').
od(0.9997, '2007-02-08 04:11:52').
od(1.0001, '2007-02-08 04:20:15').
od(1.0007, '2007-02-08 04:28:26').
od(1.0008, '2007-02-08 04:36:52').
od(1.0021, '2007-02-08 04:45:30').
od(1.0004, '2007-02-08 04:53:49').
od(1.0008, '2007-02-08 05:02:16').
od(1.0012, '2007-02-08 05:10:38').
od(1.0011, '2007-02-08 05:18:58').
od(1.002, '2007-02-08 05:27:21').
od(1.0004, '2007-02-08 05:35:55').
od(1, '2007-02-08 05:44:24').
od(1.0009, '2007-02-08 05:52:51').
od(1.0024, '2007-02-08 06:01:14').
od(1.0017, '2007-02-08 06:09:38').
od(1.0022, '2007-02-08 06:18:10').
od(1.0026, '2007-02-08 06:26:44').
od(1.0011, '2007-02-08 06:35:15').
od(1.0022, '2007-02-08 06:43:39').
od(1.002, '2007-02-08 06:52:13').
od(1.0019, '2007-02-08 07:00:35').
od(1.0033, '2007-02-08 07:09:01').
od(1.0024, '2007-02-08 07:17:15').
od(1.0017, '2007-02-08 07:25:44').
od(1.0032, '2007-02-08 07:34:03').
od(1.0029, '2007-02-08 07:42:18').
od(1.0038, '2007-02-08 07:50:41').
od(1.0036, '2007-02-08 07:59:03').
od(1.003, '2007-02-08 08:07:19').
od(1.0033, '2007-02-08 08:17:01').
od(1.0035, '2007-02-08 08:25:24').
od(1.0032, '2007-02-08 08:34:03').
od(1.0034, '2007-02-08 08:42:08').
od(1.0052, '2007-02-08 08:50:39').
od(1.0045, '2007-02-08 08:58:55').
od(1.0044, '2007-02-08 09:07:17').
od(1.0052, '2007-02-08 09:15:32').
od(1.0053, '2007-02-08 09:23:55').
od(1.006, '2007-02-08 09:32:21').
od(1.0061, '2007-02-08 09:40:59').
od(1.0062, '2007-02-08 09:49:09').
od(1.0066, '2007-02-08 09:57:24').
od(1.0062, '2007-02-08 10:05:39').
od(1.0072, '2007-02-08 10:14:12').
od(1.0071, '2007-02-08 10:22:50').
od(1.0075, '2007-02-08 10:33:03').
