od(0.1509, '2007-03-02 14:56:10').
od(0.1493, '2007-03-02 15:13:35').
od(0.1522, '2007-03-02 15:31:44').
od(0.1893, '2007-03-02 15:50:03').
od(0.1853, '2007-03-02 16:08:53').
od(0.1865, '2007-03-02 16:27:15').
od(0.1838, '2007-03-02 16:45:41').
od(0.1916, '2007-03-02 17:04:15').
od(0.1956, '2007-03-02 17:22:35').
od(0.2034, '2007-03-02 17:40:53').
od(0.2262, '2007-03-02 17:59:22').
od(0.2337, '2007-03-02 18:17:55').
od(0.2452, '2007-03-02 18:36:16').
od(0.2588, '2007-03-02 18:54:37').
od(0.2731, '2007-03-02 19:12:57').
od(0.2894, '2007-03-02 19:31:17').
od(0.3005, '2007-03-02 19:49:54').
od(0.3099, '2007-03-02 20:08:30').
od(0.3187, '2007-03-02 20:27:27').
od(0.3328, '2007-03-02 20:45:59').
od(0.3679, '2007-03-02 21:04:30').
od(0.3793, '2007-03-02 21:23:08').
od(0.4026, '2007-03-02 21:41:32').
od(0.4164, '2007-03-02 21:59:59').
od(0.4393, '2007-03-02 22:18:34').
od(0.46, '2007-03-02 22:37:13').
od(0.4847, '2007-03-02 22:55:47').
od(0.5206, '2007-03-02 23:14:26').
od(0.5499, '2007-03-02 23:33:16').
od(0.5795, '2007-03-02 23:51:32').
od(0.6095, '2007-03-03 00:10:12').
od(0.6371, '2007-03-03 00:28:38').
od(0.668, '2007-03-03 00:47:17').
od(0.6937, '2007-03-03 01:06:17').
od(0.7309, '2007-03-03 01:25:15').
od(0.7538, '2007-03-03 01:43:59').
od(0.7828, '2007-03-03 02:02:33').
od(0.811, '2007-03-03 02:21:03').
od(0.8191, '2007-03-03 02:39:23').
od(0.8263, '2007-03-03 02:58:00').
od(0.8324, '2007-03-03 03:16:24').
od(0.8251, '2007-03-03 03:34:53').
od(0.8425, '2007-03-03 03:53:27').
od(0.8347, '2007-03-03 04:12:06').
od(0.8444, '2007-03-03 04:30:29').
od(0.8468, '2007-03-03 04:49:08').
od(0.8465, '2007-03-03 05:07:34').
od(0.8513, '2007-03-03 05:25:52').
od(0.858, '2007-03-03 05:44:45').
od(0.8609, '2007-03-03 06:03:29').
od(0.8719, '2007-03-03 06:23:05').
od(0.8556, '2007-03-03 06:41:42').
od(0.8593, '2007-03-03 07:00:26').
od(0.8627, '2007-03-03 07:18:57').
od(0.8665, '2007-03-03 07:37:27').
od(0.8671, '2007-03-03 07:55:54').
od(0.8667, '2007-03-03 08:14:30').
od(0.8561, '2007-03-03 08:32:59').
od(0.854, '2007-03-03 08:51:38').
od(0.8571, '2007-03-03 09:10:16').
od(0.858, '2007-03-03 09:28:40').
od(0.8664, '2007-03-03 09:47:01').
od(0.8659, '2007-03-03 10:05:34').
od(0.8692, '2007-03-03 10:24:14').
od(0.8739, '2007-03-03 10:42:47').
od(0.8762, '2007-03-03 11:01:24').
od(0.8747, '2007-03-03 11:20:08').
od(0.8706, '2007-03-03 11:38:32').
od(0.8734, '2007-03-03 11:56:55').
od(0.8678, '2007-03-03 12:15:27').
od(0.8735, '2007-03-03 12:34:05').
od(0.8771, '2007-03-03 12:52:31').
od(0.8751, '2007-03-03 13:10:59').
od(0.8715, '2007-03-03 13:28:27').
od(0.8735, '2007-03-03 13:45:43').
od(0.8751, '2007-03-03 14:03:04').
od(0.8739, '2007-03-03 14:20:28').
od(0.8856, '2007-03-03 14:37:52').
od(0.8863, '2007-03-03 14:55:28').
od(0.8876, '2007-03-03 15:12:59').
od(0.8947, '2007-03-03 15:30:27').
od(0.888, '2007-03-03 15:47:53').
od(0.8801, '2007-03-03 16:04:50').
od(0.8884, '2007-03-03 16:21:22').
od(0.8788, '2007-03-03 16:36:46').
od(0.8832, '2007-03-03 16:52:04').
od(0.8925, '2007-03-03 17:06:41').
od(0.8896, '2007-03-03 17:20:56').
od(0.8852, '2007-03-03 17:35:23').
od(0.8848, '2007-03-03 17:48:49').
od(0.8852, '2007-03-03 18:02:21').
od(0.8808, '2007-03-03 18:14:43').
od(0.8829, '2007-03-03 18:27:05').
od(0.8893, '2007-03-03 18:39:45').
od(0.8934, '2007-03-03 18:51:54').
od(0.8885, '2007-03-03 19:03:10').
od(0.8911, '2007-03-03 19:14:40').
od(0.8838, '2007-03-03 19:25:58').
od(0.8857, '2007-03-03 19:37:24').
od(0.8896, '2007-03-03 19:48:38').
od(0.893, '2007-03-03 20:00:02').
od(0.8903, '2007-03-03 20:11:25').
od(0.8936, '2007-03-03 20:22:35').
od(0.8929, '2007-03-03 20:33:59').
od(0.8898, '2007-03-03 20:45:11').
od(0.8931, '2007-03-03 20:56:30').
od(0.8944, '2007-03-03 21:07:54').
od(0.8978, '2007-03-03 21:19:07').
od(0.9033, '2007-03-03 21:30:23').
od(0.8953, '2007-03-03 21:41:40').
od(0.8929, '2007-03-03 21:53:02').
od(0.895, '2007-03-03 22:04:23').
od(0.8913, '2007-03-03 22:16:46').
od(0.9021, '2007-03-03 22:28:03').
od(0.9029, '2007-03-03 22:39:28').
od(0.8967, '2007-03-03 22:50:51').
od(0.9049, '2007-03-03 23:02:03').
od(0.8999, '2007-03-03 23:13:21').
od(0.8982, '2007-03-03 23:24:38').
od(0.8999, '2007-03-03 23:35:48').
od(0.9072, '2007-03-03 23:47:02').
od(0.9139, '2007-03-03 23:58:21').
od(0.9087, '2007-03-04 00:09:44').
od(0.902, '2007-03-04 00:21:01').
od(0.9023, '2007-03-04 00:32:18').
od(0.9115, '2007-03-04 00:43:54').
od(0.9118, '2007-03-04 00:55:18').
od(0.9077, '2007-03-04 01:06:40').
od(0.9134, '2007-03-04 01:17:53').
od(0.9036, '2007-03-04 01:29:28').
od(0.9032, '2007-03-04 01:40:47').
od(0.9102, '2007-03-04 01:51:59').
od(0.9072, '2007-03-04 02:03:13').
od(0.9133, '2007-03-04 02:14:21').
od(0.9107, '2007-03-04 02:25:42').
od(0.9096, '2007-03-04 02:37:04').
od(0.914, '2007-03-04 02:48:20').
od(0.9098, '2007-03-04 02:59:33').
od(0.9091, '2007-03-04 03:10:53').
od(0.9162, '2007-03-04 03:22:12').
od(0.9177, '2007-03-04 03:33:43').
od(0.914, '2007-03-04 03:45:01').
od(0.9177, '2007-03-04 03:56:17').
od(0.9178, '2007-03-04 04:07:37').
od(0.9177, '2007-03-04 04:18:47').
od(0.9193, '2007-03-04 04:30:06').
od(0.9216, '2007-03-04 04:41:20').
od(0.9234, '2007-03-04 04:52:35').
od(0.9251, '2007-03-04 05:03:58').
od(0.9294, '2007-03-04 05:15:19').
od(0.9182, '2007-03-04 05:26:27').
od(0.9204, '2007-03-04 05:37:35').
od(0.9201, '2007-03-04 05:48:45').
od(0.9205, '2007-03-04 05:59:57').
od(0.9283, '2007-03-04 06:11:22').
od(0.9286, '2007-03-04 06:22:37').
od(0.9407, '2007-03-04 06:33:48').
od(0.9469, '2007-03-04 06:45:10').
od(0.9249, '2007-03-04 06:56:27').
od(0.9289, '2007-03-04 07:07:40').
od(0.9253, '2007-03-04 07:18:51').
od(0.9329, '2007-03-04 07:30:08').
od(0.9269, '2007-03-04 07:41:14').
od(0.9315, '2007-03-04 07:52:30').
od(0.9232, '2007-03-04 08:03:52').
od(0.9278, '2007-03-04 08:15:05').
od(0.9264, '2007-03-04 08:26:22').
od(0.9312, '2007-03-04 08:37:40').
od(0.9301, '2007-03-04 08:48:49').
od(0.9269, '2007-03-04 09:00:17').
od(0.9269, '2007-03-04 09:11:41').
od(0.9278, '2007-03-04 09:23:06').
od(0.9279, '2007-03-04 09:34:27').
od(0.9249, '2007-03-04 09:45:41').
od(0.93, '2007-03-04 09:56:57').
od(0.9324, '2007-03-04 10:08:24').
od(0.9257, '2007-03-04 10:19:42').
od(0.9283, '2007-03-04 10:30:52').
od(0.9328, '2007-03-04 10:42:12').
od(0.9355, '2007-03-04 10:53:39').
od(0.9361, '2007-03-04 11:03:50').
od(0.9337, '2007-03-04 11:14:04').
od(0.94, '2007-03-04 11:24:16').
od(0.9313, '2007-03-04 11:34:25').
od(0.9366, '2007-03-04 11:44:38').
od(0.9402, '2007-03-04 11:54:54').
od(0.946, '2007-03-04 12:05:11').
od(0.9432, '2007-03-04 12:15:35').
od(0.9424, '2007-03-04 12:25:52').
od(0.9473, '2007-03-04 12:36:04').
od(0.9426, '2007-03-04 12:46:20').
od(0.9416, '2007-03-04 12:56:27').
od(0.9523, '2007-03-04 13:06:40').
od(0.9544, '2007-03-04 13:16:51').
od(0.9467, '2007-03-04 13:27:03').
od(0.9436, '2007-03-04 13:37:16').
od(0.9468, '2007-03-04 13:47:40').
od(0.951, '2007-03-04 13:58:09').
od(0.9767, '2007-03-04 14:09:50').
od(0.9548, '2007-03-04 14:20:09').
od(0.9527, '2007-03-04 14:30:28').
od(0.9454, '2007-03-04 14:40:49').
od(0.946, '2007-03-04 14:51:15').
od(0.9447, '2007-03-04 15:00:33').
od(0.9487, '2007-03-04 15:09:44').
od(0.9463, '2007-03-04 15:19:04').
od(0.9443, '2007-03-04 15:28:17').
od(0.9466, '2007-03-04 15:37:31').
od(0.9477, '2007-03-04 15:46:43').
od(0.9465, '2007-03-04 15:55:53').
od(0.9524, '2007-03-04 16:05:08').
od(0.9536, '2007-03-04 16:14:38').
od(0.9506, '2007-03-04 16:23:45').
od(0.954, '2007-03-04 16:32:54').
od(0.9542, '2007-03-04 16:42:04').
od(0.9529, '2007-03-04 16:51:34').
od(0.9566, '2007-03-04 17:00:44').
od(0.953, '2007-03-04 17:09:58').
od(0.9475, '2007-03-04 17:19:05').
od(0.9549, '2007-03-04 17:27:18').
od(0.9475, '2007-03-04 17:35:27').
od(0.9522, '2007-03-04 17:43:37').
od(0.9535, '2007-03-04 17:51:56').
od(0.9513, '2007-03-04 17:59:13').
od(0.9509, '2007-03-04 18:06:23').
od(0.9511, '2007-03-04 18:13:34').
od(0.9533, '2007-03-04 18:20:51').
od(0.9521, '2007-03-04 18:28:05').
od(0.9544, '2007-03-04 18:34:09').
od(0.9553, '2007-03-04 18:40:23').
od(0.9537, '2007-03-04 18:46:33').
od(0.9566, '2007-03-04 18:52:45').
od(0.9552, '2007-03-04 18:59:05').
od(0.9511, '2007-03-04 19:05:28').
od(0.9533, '2007-03-04 19:11:33').
od(0.9557, '2007-03-04 19:17:41').
od(0.9559, '2007-03-04 19:23:51').
od(0.9575, '2007-03-04 19:29:59').
od(0.9583, '2007-03-04 19:36:07').
od(0.9533, '2007-03-04 19:42:23').
od(0.9535, '2007-03-04 19:48:39').
od(0.9591, '2007-03-04 19:54:55').
od(0.959, '2007-03-04 20:01:12').
od(0.9578, '2007-03-04 20:07:38').
od(0.9582, '2007-03-04 20:13:59').
od(0.9579, '2007-03-04 20:20:08').
od(0.96, '2007-03-04 20:26:16').
od(0.9628, '2007-03-04 20:32:31').
od(0.9594, '2007-03-04 20:38:48').
od(0.9614, '2007-03-04 20:45:01').
od(0.9569, '2007-03-04 20:51:04').
od(0.9843, '2007-03-04 20:57:18').
od(0.9873, '2007-03-04 21:03:32').
od(0.9733, '2007-03-04 21:09:44').
od(0.9759, '2007-03-04 21:15:55').
od(0.9653, '2007-03-04 21:22:06').
od(0.9819, '2007-03-04 21:28:16').
od(0.9733, '2007-03-04 21:34:26').
od(0.9773, '2007-03-04 21:40:38').
od(0.9672, '2007-03-04 21:46:50').
od(0.9781, '2007-03-04 21:53:03').
od(0.9728, '2007-03-04 21:59:17').
od(0.9644, '2007-03-04 22:05:38').
od(0.9615, '2007-03-04 22:11:51').
od(0.9659, '2007-03-04 22:18:11').
od(0.9728, '2007-03-04 22:24:27').
od(0.9755, '2007-03-04 22:30:40').
od(0.9728, '2007-03-04 22:36:54').
od(0.9741, '2007-03-04 22:43:01').
od(0.9738, '2007-03-04 22:49:07').
od(0.9648, '2007-03-04 22:55:26').
od(0.9776, '2007-03-04 23:01:42').
od(0.965, '2007-03-04 23:08:01').
od(0.9629, '2007-03-04 23:14:13').
od(0.9643, '2007-03-04 23:20:30').
od(0.9688, '2007-03-04 23:26:40').
od(0.9642, '2007-03-04 23:32:52').
od(0.97, '2007-03-04 23:39:08').
od(0.9696, '2007-03-04 23:45:14').
od(0.9648, '2007-03-04 23:51:32').
od(0.9643, '2007-03-04 23:57:37').
od(0.968, '2007-03-05 00:04:01').
od(0.9777, '2007-03-05 00:10:08').
od(0.9675, '2007-03-05 00:16:44').
od(0.9621, '2007-03-05 00:22:57').
od(0.9691, '2007-03-05 00:29:12').
od(0.9728, '2007-03-05 00:35:29').
od(0.9728, '2007-03-05 00:41:46').
od(0.9715, '2007-03-05 00:47:57').
od(0.9728, '2007-03-05 00:54:17').
od(0.9627, '2007-03-05 01:00:32').
od(0.9692, '2007-03-05 01:06:57').
od(0.9672, '2007-03-05 01:13:05').
od(0.9718, '2007-03-05 01:19:10').
od(0.9747, '2007-03-05 01:25:23').
od(0.9812, '2007-03-05 01:31:37').
od(0.9712, '2007-03-05 01:37:48').
od(0.9755, '2007-03-05 01:44:03').
od(0.9845, '2007-03-05 01:50:17').
od(0.9956, '2007-03-05 01:56:37').
od(0.9717, '2007-03-05 02:02:56').
od(0.9804, '2007-03-05 02:09:05').
od(0.9774, '2007-03-05 02:15:24').
od(0.9836, '2007-03-05 02:21:42').
od(0.9771, '2007-03-05 02:28:02').
od(0.9842, '2007-03-05 02:34:15').
od(0.9803, '2007-03-05 02:40:20').
od(0.9807, '2007-03-05 02:46:36').
od(0.9858, '2007-03-05 02:52:54').
od(0.9729, '2007-03-05 02:59:03').
od(0.9742, '2007-03-05 03:05:15').
od(0.9966, '2007-03-05 03:11:22').
od(0.9914, '2007-03-05 03:17:34').
od(0.9842, '2007-03-05 03:23:47').
od(0.9899, '2007-03-05 03:29:53').
od(0.9771, '2007-03-05 03:35:58').
od(0.9823, '2007-03-05 03:42:17').
od(0.9812, '2007-03-05 03:48:40').
od(0.9835, '2007-03-05 03:54:48').
od(0.9873, '2007-03-05 04:01:13').
od(0.9766, '2007-03-05 04:07:32').
od(0.9816, '2007-03-05 04:13:43').
od(0.9834, '2007-03-05 04:19:58').
od(0.9914, '2007-03-05 04:26:11').
od(0.992, '2007-03-05 04:32:17').
od(0.9873, '2007-03-05 04:38:23').
od(0.9882, '2007-03-05 04:44:31').
od(0.9968, '2007-03-05 04:50:42').
od(1.0077, '2007-03-05 04:56:50').
od(0.9904, '2007-03-05 05:03:09').
od(0.9915, '2007-03-05 05:09:23').
od(0.9917, '2007-03-05 05:15:36').
od(0.9883, '2007-03-05 05:21:50').
od(0.9891, '2007-03-05 05:28:07').
od(0.9884, '2007-03-05 05:34:30').
od(0.9949, '2007-03-05 05:40:40').
od(1.0004, '2007-03-05 05:46:49').
od(0.9969, '2007-03-05 05:52:55').
od(0.9964, '2007-03-05 05:59:02').
od(0.9921, '2007-03-05 06:05:16').
od(0.9897, '2007-03-05 06:12:42').
od(0.985, '2007-03-05 06:18:47').
od(0.9916, '2007-03-05 06:25:07').
od(0.9945, '2007-03-05 06:31:10').
od(0.9841, '2007-03-05 06:37:25').
od(0.9796, '2007-03-05 06:43:28').
od(0.9813, '2007-03-05 06:49:47').
od(0.9843, '2007-03-05 06:55:56').
od(0.983, '2007-03-05 07:02:11').
od(0.9846, '2007-03-05 07:08:19').
od(0.9865, '2007-03-05 07:14:29').
od(0.9887, '2007-03-05 07:20:47').
od(0.9836, '2007-03-05 07:26:56').
od(0.9838, '2007-03-05 07:33:06').
od(0.9911, '2007-03-05 07:39:30').
od(1.0009, '2007-03-05 07:45:46').
od(0.9927, '2007-03-05 07:52:09').
od(0.9929, '2007-03-05 07:58:24').
od(0.996, '2007-03-05 08:04:43').
od(0.9963, '2007-03-05 08:10:57').
od(0.9922, '2007-03-05 08:17:04').
od(1.0034, '2007-03-05 08:23:18').
od(0.9905, '2007-03-05 08:29:30').
od(0.9944, '2007-03-05 08:35:38').
od(1.0042, '2007-03-05 08:41:51').
od(1.002, '2007-03-05 08:47:57').
od(0.9897, '2007-03-05 08:54:12').
od(0.9924, '2007-03-05 09:00:35').
od(0.9996, '2007-03-05 09:06:59').
od(0.997, '2007-03-05 09:13:11').
od(0.9984, '2007-03-05 09:19:21').
od(0.9969, '2007-03-05 09:25:41').
od(0.989, '2007-03-05 09:32:03').
od(0.9933, '2007-03-05 09:38:13').
od(1.0006, '2007-03-05 09:44:25').
od(1.0022, '2007-03-05 09:50:46').
od(0.9904, '2007-03-05 09:57:14').
od(0.9954, '2007-03-05 10:03:39').
od(0.9987, '2007-03-05 10:10:07').
od(0.993, '2007-03-05 10:16:25').
od(0.9916, '2007-03-05 10:27:50').
od(0.9994, '2007-03-05 10:34:16').
od(0.9894, '2007-03-05 10:40:36').
od(0.9902, '2007-03-05 11:00:42').
od(1.0069, '2007-03-05 11:06:59').
od(1.0107, '2007-03-05 11:13:09').
od(1.0048, '2007-03-05 11:18:31').
od(0.9972, '2007-03-05 11:23:40').
od(1.0052, '2007-03-05 11:32:00').
od(1.0052, '2007-03-05 11:37:18').
od(0.9943, '2007-03-05 11:42:40').
od(1.0038, '2007-03-05 11:48:07').
od(1.0035, '2007-03-05 11:53:30').
od(1.0114, '2007-03-05 11:58:51').
od(1.0056, '2007-03-05 12:04:19').
od(1.0064, '2007-03-05 12:08:35').
od(0.9938, '2007-03-05 12:12:51').
od(1.004, '2007-03-05 12:17:12').
od(1.012, '2007-03-05 12:21:36').
od(1.0142, '2007-03-05 12:25:52').
od(1.01, '2007-03-05 12:30:11').
od(1.0106, '2007-03-05 12:34:32').
od(1.0195, '2007-03-05 12:38:48').
od(1.0213, '2007-03-05 12:43:07').
od(1.0178, '2007-03-05 12:47:24').
od(1.0136, '2007-03-05 12:51:28').
od(1.0088, '2007-03-05 12:55:39').
od(1.0121, '2007-03-05 12:59:57').
od(1.0703, '2007-03-05 13:10:26').
od(1.0512, '2007-03-05 13:14:44').
od(1.0104, '2007-03-05 13:18:59').
od(1.0127, '2007-03-05 13:22:16').
od(1.0082, '2007-03-05 13:25:25').
od(1.0083, '2007-03-05 13:28:36').
od(1.0086, '2007-03-05 13:31:49').
od(1.0085, '2007-03-05 13:35:07').
od(1.0133, '2007-03-05 13:38:19').
od(1.0051, '2007-03-05 13:41:33').
od(1.0028, '2007-03-05 13:44:44').
od(1.0024, '2007-03-05 13:47:55').
od(1.0036, '2007-03-05 13:51:03').
od(1.0015, '2007-03-05 13:54:19').
od(0.996, '2007-03-05 13:56:18').
od(0.9984, '2007-03-05 13:59:36').
od(1.0001, '2007-03-05 14:01:44').
od(0.9945, '2007-03-05 14:03:55').
od(0.9906, '2007-03-05 14:06:03').
od(0.9878, '2007-03-05 14:08:12').
od(0.9772, '2007-03-05 14:10:11').
od(0.9912, '2007-03-05 14:12:12').
od(0.9876, '2007-03-05 14:14:22').
od(0.9902, '2007-03-05 14:16:32').
od(0.9974, '2007-03-05 14:18:32').
od(0.9928, '2007-03-05 14:20:43').
od(0.9745, '2007-03-05 14:22:53').
od(0.9946, '2007-03-05 14:24:52').
od(0.9999, '2007-03-05 14:26:57').
od(0.9913, '2007-03-05 14:29:10').
od(0.9966, '2007-03-05 14:31:18').
od(0.994, '2007-03-05 14:33:16').
od(0.9855, '2007-03-05 14:35:16').
od(0.9961, '2007-03-05 14:37:20').
od(0.9891, '2007-03-05 14:39:31').
od(0.9869, '2007-03-05 14:41:34').
od(0.9984, '2007-03-05 14:43:32').
od(0.9935, '2007-03-05 14:45:33').
od(1.0115, '2007-03-05 14:47:37').
od(0.9927, '2007-03-05 14:49:40').
od(0.9958, '2007-03-05 14:51:40').
od(0.9778, '2007-03-05 14:53:47').
od(1.0081, '2007-03-05 14:55:59').
od(0.987, '2007-03-05 14:58:09').
