od(0.1026, '2007-01-30 12:32:23').
od(0.1007, '2007-01-30 12:47:41').
od(0.1001, '2007-01-30 13:02:15').
od(0.1007, '2007-01-30 13:17:01').
od(0.1025, '2007-01-30 13:31:37').
od(0.1037, '2007-01-30 13:48:51').
od(0.1046, '2007-01-30 14:35:09').
od(0.1231, '2007-01-30 16:26:16').
od(0.1443, '2007-01-30 18:06:23').
od(0.1185, '2007-01-30 18:17:56').
od(0.1189, '2007-01-30 18:29:31').
od(0.1288, '2007-01-30 18:41:58').
od(0.1229, '2007-01-30 18:53:30').
od(0.1235, '2007-01-30 19:07:57').
od(0.1354, '2007-01-30 19:22:23').
od(0.1397, '2007-01-30 19:36:50').
od(0.148, '2007-01-30 19:54:11').
od(0.1572, '2007-01-30 20:11:35').
od(0.1592, '2007-01-30 20:28:50').
od(0.1655, '2007-01-30 20:46:12').
od(0.1825, '2007-01-30 21:03:41').
od(0.195, '2007-01-30 21:21:04').
od(0.2035, '2007-01-30 21:38:17').
od(0.2235, '2007-01-30 21:55:47').
od(0.2485, '2007-01-30 22:13:10').
od(0.2327, '2007-01-30 22:30:40').
od(0.279, '2007-01-30 22:48:02').
od(0.3345, '2007-01-30 23:05:29').
od(0.3454, '2007-01-30 23:22:56').
od(0.3678, '2007-01-30 23:40:19').
od(0.3947, '2007-01-30 23:57:36').
od(0.408, '2007-01-31 00:14:56').
od(0.4391, '2007-01-31 00:32:24').
od(0.4909, '2007-01-31 00:49:45').
od(0.5667, '2007-01-31 01:07:10').
od(0.5861, '2007-01-31 01:24:28').
od(0.6183, '2007-01-31 01:42:01').
od(0.6775, '2007-01-31 01:59:31').
od(0.7747, '2007-01-31 02:17:03').
od(0.7189, '2007-01-31 02:34:32').
od(0.8394, '2007-01-31 02:52:22').
od(0.9987, '2007-01-31 03:10:10').
od(1.0201, '2007-01-31 03:27:44').
od(1.0774, '2007-01-31 03:45:36').
od(1.1257, '2007-01-31 04:03:35').
od(1.1744, '2007-01-31 04:21:24').
od(1.2034, '2007-01-31 04:38:59').
od(1.23, '2007-01-31 04:56:41').
od(1.2612, '2007-01-31 05:14:34').
od(1.2958, '2007-01-31 05:32:26').
od(1.3311, '2007-01-31 05:50:16').
od(1.3675, '2007-01-31 06:08:04').
od(1.3875, '2007-01-31 06:26:07').
od(1.4004, '2007-01-31 06:44:04').
od(1.4151, '2007-01-31 07:01:37').
od(1.4421, '2007-01-31 07:19:19').
od(1.4513, '2007-01-31 07:37:08').
od(1.4691, '2007-01-31 07:55:00').
od(1.4836, '2007-01-31 08:12:54').
od(1.4963, '2007-01-31 08:30:48').
od(1.5127, '2007-01-31 08:48:40').
od(1.5252, '2007-01-31 09:06:35').
od(1.5359, '2007-01-31 09:26:38').
od(1.5377, '2007-01-31 09:43:55').
od(1.5523, '2007-01-31 10:01:16').
od(1.555, '2007-01-31 10:18:46').
