od(0.0992, '2007-03-19 12:41:06').
od(0.0975, '2007-03-19 12:48:48').
od(0.098, '2007-03-19 12:56:28').
od(0.0983, '2007-03-19 13:04:10').
od(0.0986, '2007-03-19 13:11:50').
od(0.0986, '2007-03-19 13:20:23').
od(0.0984, '2007-03-19 13:28:04').
od(0.0988, '2007-03-19 13:39:36').
od(0.0988, '2007-03-19 13:51:06').
od(0.0989, '2007-03-19 14:03:31').
od(0.0989, '2007-03-19 14:15:06').
od(0.0991, '2007-03-19 14:30:29').
od(0.0994, '2007-03-19 14:45:55').
od(0.0998, '2007-03-19 15:02:31').
od(0.1002, '2007-03-19 15:22:14').
od(0.1004, '2007-03-19 15:42:51').
od(0.101, '2007-03-19 16:06:29').
od(0.102, '2007-03-19 16:30:30').
od(0.1025, '2007-03-19 16:57:34').
od(0.1024, '2007-03-19 17:28:30').
od(0.1045, '2007-03-19 17:59:27').
od(0.1057, '2007-03-19 18:30:30').
od(0.1079, '2007-03-19 19:01:32').
od(0.1069, '2007-03-19 19:32:27').
od(0.1087, '2007-03-19 20:03:22').
od(0.1137, '2007-03-19 20:34:21').
od(0.1143, '2007-03-19 21:05:10').
od(0.1122, '2007-03-19 21:36:01').
od(0.1185, '2007-03-19 22:07:07').
od(0.1094, '2007-03-19 22:38:15').
od(0.1158, '2007-03-19 23:09:45').
od(0.1204, '2007-03-19 23:41:10').
od(0.124, '2007-03-20 00:12:41').
od(0.1249, '2007-03-20 00:44:11').
od(0.1268, '2007-03-20 01:15:43').
od(0.1375, '2007-03-20 01:47:10').
od(0.1608, '2007-03-20 02:18:36').
od(0.1276, '2007-03-20 02:50:08').
od(0.1402, '2007-03-20 03:23:06').
od(0.1568, '2007-03-20 03:54:01').
od(0.176, '2007-03-20 04:24:46').
od(0.2086, '2007-03-20 04:55:30').
od(0.3223, '2007-03-20 05:26:22').
od(0.3355, '2007-03-20 05:57:16').
od(0.3906, '2007-03-20 06:28:09').
od(0.5076, '2007-03-20 06:59:01').
od(0.5102, '2007-03-20 07:29:57').
od(0.7083, '2007-03-20 08:00:49').
od(0.749, '2007-03-20 08:31:40').
od(0.9654, '2007-03-20 09:31:08').
od(1.0162, '2007-03-20 10:02:43').
od(1.0729, '2007-03-20 10:33:27').
od(1.2479, '2007-03-20 12:02:35').
