od(0.2025, '2007-04-13 14:02:21').
od(0.1963, '2007-04-13 14:07:33').
od(0.1925, '2007-04-13 14:12:49').
od(0.1887, '2007-04-13 14:18:09').
od(0.1831, '2007-04-13 14:23:27').
od(0.1893, '2007-04-13 14:28:39').
od(0.1781, '2007-04-13 14:34:45').
od(0.1786, '2007-04-13 14:41:04').
od(0.1825, '2007-04-13 14:47:12').
od(0.1844, '2007-04-13 14:53:28').
od(0.187, '2007-04-13 14:59:38').
od(0.1903, '2007-04-13 15:05:54').
od(0.1895, '2007-04-13 15:12:08').
od(0.192, '2007-04-13 15:18:13').
od(0.1933, '2007-04-13 15:24:21').
od(0.1931, '2007-04-13 15:30:21').
od(0.197, '2007-04-13 15:36:30').
od(0.2045, '2007-04-13 15:42:38').
od(0.1978, '2007-04-13 15:48:42').
od(0.2069, '2007-04-13 15:55:42').
od(0.2032, '2007-04-13 16:02:52').
od(0.2058, '2007-04-13 16:10:09').
od(0.2087, '2007-04-13 16:17:24').
od(0.2085, '2007-04-13 16:24:32').
od(0.2158, '2007-04-13 16:31:50').
od(0.2118, '2007-04-13 16:38:56').
od(0.2195, '2007-04-13 16:46:07').
od(0.2234, '2007-04-13 16:53:21').
od(0.234, '2007-04-13 17:00:32').
od(0.2445, '2007-04-13 17:07:38').
od(0.2432, '2007-04-13 17:14:33').
od(0.2578, '2007-04-13 17:21:43').
od(0.2558, '2007-04-13 17:28:58').
od(0.2606, '2007-04-13 17:36:09').
od(0.2633, '2007-04-13 17:43:20').
od(0.2557, '2007-04-13 17:51:05').
od(0.2691, '2007-04-13 18:03:57').
od(0.2689, '2007-04-13 18:11:57').
od(0.2851, '2007-04-13 18:20:04').
od(0.2837, '2007-04-13 18:28:06').
od(0.3018, '2007-04-13 18:36:09').
od(0.3133, '2007-04-13 18:44:17').
od(0.316, '2007-04-13 18:52:23').
od(0.3223, '2007-04-13 19:00:31').
od(0.3114, '2007-04-13 19:08:44').
od(0.3218, '2007-04-13 19:16:53').
od(0.3149, '2007-04-13 19:24:57').
od(0.3162, '2007-04-13 19:32:55').
od(0.3252, '2007-04-13 19:41:04').
od(0.3319, '2007-04-13 19:49:00').
od(0.3405, '2007-04-13 19:57:15').
od(0.3482, '2007-04-13 20:05:25').
od(0.3515, '2007-04-13 20:13:22').
od(0.3529, '2007-04-13 20:21:28').
od(0.343, '2007-04-13 20:29:31').
od(0.3505, '2007-04-13 20:37:38').
od(0.3517, '2007-04-13 20:45:38').
od(0.3586, '2007-04-13 20:53:46').
od(0.3659, '2007-04-13 21:02:06').
od(0.3787, '2007-04-13 21:10:17').
od(0.3845, '2007-04-13 21:18:21').
od(0.3905, '2007-04-13 21:26:43').
od(0.3944, '2007-04-13 21:34:54').
od(0.3959, '2007-04-13 21:42:57').
od(0.3948, '2007-04-13 21:51:01').
od(0.3978, '2007-04-13 21:59:01').
od(0.404, '2007-04-13 22:07:02').
od(0.4115, '2007-04-13 22:15:12').
od(0.4317, '2007-04-13 22:23:20').
od(0.4395, '2007-04-13 22:31:30').
od(0.445, '2007-04-13 22:39:41').
od(0.4533, '2007-04-13 22:47:51').
od(0.4528, '2007-04-13 22:55:57').
od(0.4574, '2007-04-13 23:04:03').
od(0.4554, '2007-04-13 23:12:04').
od(0.4571, '2007-04-13 23:20:11').
od(0.4693, '2007-04-13 23:28:21').
od(0.4848, '2007-04-13 23:36:27').
od(0.4958, '2007-04-13 23:44:41').
od(0.5042, '2007-04-13 23:52:48').
od(0.5109, '2007-04-14 00:00:59').
od(0.5164, '2007-04-14 00:09:01').
od(0.5244, '2007-04-14 00:17:12').
od(0.5332, '2007-04-14 00:25:28').
od(0.5336, '2007-04-14 00:33:40').
od(0.5442, '2007-04-14 00:41:46').
od(0.5505, '2007-04-14 00:49:55').
od(0.5609, '2007-04-14 00:58:01').
od(0.5671, '2007-04-14 01:06:18').
od(0.5823, '2007-04-14 01:14:20').
od(0.5974, '2007-04-14 01:22:28').
od(0.5961, '2007-04-14 01:30:33').
od(0.6065, '2007-04-14 01:38:43').
od(0.6043, '2007-04-14 01:46:51').
od(0.609, '2007-04-14 01:54:58').
od(0.6234, '2007-04-14 02:03:07').
od(0.6478, '2007-04-14 02:11:11').
od(0.6461, '2007-04-14 02:19:14').
od(0.6572, '2007-04-14 02:27:13').
od(0.6702, '2007-04-14 02:35:26').
od(0.6744, '2007-04-14 02:43:41').
od(0.6837, '2007-04-14 02:51:49').
od(0.6885, '2007-04-14 02:59:59').
od(0.6965, '2007-04-14 03:08:21').
od(0.7022, '2007-04-14 03:16:24').
od(0.7165, '2007-04-14 03:24:28').
od(0.7274, '2007-04-14 03:32:34').
od(0.7383, '2007-04-14 03:40:53').
od(0.7516, '2007-04-14 03:48:57').
od(0.7535, '2007-04-14 03:57:01').
od(0.7665, '2007-04-14 04:05:10').
od(0.7748, '2007-04-14 04:13:11').
od(0.7753, '2007-04-14 04:21:27').
od(0.7867, '2007-04-14 04:29:37').
od(0.7954, '2007-04-14 04:37:49').
od(0.8087, '2007-04-14 04:45:55').
od(0.8163, '2007-04-14 04:54:14').
od(0.8273, '2007-04-14 05:02:22').
od(0.8378, '2007-04-14 05:10:19').
od(0.8451, '2007-04-14 05:18:27').
od(0.8533, '2007-04-14 05:26:36').
od(0.8598, '2007-04-14 05:34:39').
od(0.8667, '2007-04-14 05:42:40').
od(0.8728, '2007-04-14 05:50:48').
od(0.8782, '2007-04-14 05:58:52').
od(0.8858, '2007-04-14 06:07:05').
od(0.8948, '2007-04-14 06:15:07').
od(0.9016, '2007-04-14 06:23:14').
od(0.9073, '2007-04-14 06:31:28').
od(0.9119, '2007-04-14 06:39:31').
od(0.913, '2007-04-14 06:47:45').
od(0.9208, '2007-04-14 06:55:59').
od(0.9189, '2007-04-14 07:04:08').
od(0.9231, '2007-04-14 07:12:22').
od(0.9291, '2007-04-14 07:20:27').
od(0.9286, '2007-04-14 07:28:34').
od(0.9355, '2007-04-14 07:36:35').
od(0.9303, '2007-04-14 07:44:40').
od(0.9388, '2007-04-14 07:52:58').
od(0.9437, '2007-04-14 08:01:04').
od(0.9433, '2007-04-14 08:09:07').
od(0.9466, '2007-04-14 08:17:22').
od(0.9461, '2007-04-14 08:25:28').
od(0.9511, '2007-04-14 08:33:48').
od(0.9518, '2007-04-14 08:41:52').
od(0.9537, '2007-04-14 08:50:11').
od(0.9551, '2007-04-14 08:58:12').
od(0.9568, '2007-04-14 09:06:23').
od(0.9595, '2007-04-14 09:14:26').
od(0.9618, '2007-04-14 09:22:34').
od(0.9647, '2007-04-14 09:30:41').
od(0.9632, '2007-04-14 09:38:39').
od(0.9672, '2007-04-14 09:46:55').
od(0.9709, '2007-04-14 09:55:10').
od(0.9718, '2007-04-14 10:04:16').
od(0.9738, '2007-04-14 10:12:22').
od(0.9703, '2007-04-14 10:20:44').
od(0.9746, '2007-04-14 10:29:01').
od(0.9742, '2007-04-14 10:37:10').
od(0.9778, '2007-04-14 10:45:28').
od(0.9786, '2007-04-14 10:53:41').
od(0.979, '2007-04-14 11:01:47').
od(0.9824, '2007-04-14 11:09:51').
od(0.981, '2007-04-14 11:17:55').
od(0.9831, '2007-04-14 11:25:59').
od(0.9816, '2007-04-14 11:33:59').
od(0.9849, '2007-04-14 11:42:07').
od(0.9881, '2007-04-14 11:50:14').
od(0.9938, '2007-04-14 11:58:11').
od(0.9959, '2007-04-14 12:06:18').
od(0.9942, '2007-04-14 12:14:31').
od(1.005, '2007-04-14 12:22:35').
od(0.9965, '2007-04-14 12:30:42').
od(0.9971, '2007-04-14 12:38:48').
od(0.9969, '2007-04-14 12:46:57').
od(0.9971, '2007-04-14 12:55:04').
od(0.9997, '2007-04-14 13:03:10').
od(0.9989, '2007-04-14 13:11:14').
od(0.9996, '2007-04-14 13:19:18').
od(1.0004, '2007-04-14 13:27:22').
od(1.0025, '2007-04-14 13:35:25').
od(1.0055, '2007-04-14 13:43:30').
od(1.0037, '2007-04-14 13:51:40').
od(1.0061, '2007-04-14 13:59:46').
od(1.0035, '2007-04-14 14:07:59').
od(1.0043, '2007-04-14 14:16:07').
od(1.0026, '2007-04-14 14:24:07').
od(1.0028, '2007-04-14 14:32:08').
od(1.0017, '2007-04-14 14:40:10').
od(1.0075, '2007-04-14 14:48:12').
od(1.0068, '2007-04-14 14:56:09').
od(1.0026, '2007-04-14 15:04:22').
od(1.0063, '2007-04-14 15:12:22').
od(1.0071, '2007-04-14 15:20:20').
od(1.0072, '2007-04-14 15:28:25').
od(1.004, '2007-04-14 15:36:31').
od(1.0066, '2007-04-14 15:44:29').
od(1.0075, '2007-04-14 15:52:36').
od(1.0085, '2007-04-14 16:00:42').
od(1.0106, '2007-04-14 16:08:50').
od(1.0101, '2007-04-14 16:16:49').
od(1.0096, '2007-04-14 16:24:51').
od(1.0105, '2007-04-14 16:33:02').
od(1.0104, '2007-04-14 16:40:59').
od(1.0099, '2007-04-14 16:49:02').
od(1.0134, '2007-04-14 16:57:03').
od(1.0145, '2007-04-14 17:05:17').
od(1.0112, '2007-04-14 17:13:22').
od(1.0145, '2007-04-14 17:21:24').
od(1.0148, '2007-04-14 17:29:21').
od(1.0159, '2007-04-14 17:37:21').
od(1.0162, '2007-04-14 17:45:25').
od(1.0152, '2007-04-14 17:53:26').
od(1.0151, '2007-04-14 18:01:34').
od(1.012, '2007-04-14 18:09:46').
od(1.0145, '2007-04-14 18:17:47').
od(1.017, '2007-04-14 18:25:46').
od(1.0138, '2007-04-14 18:33:48').
od(1.0178, '2007-04-14 18:41:44').
od(1.0175, '2007-04-14 18:49:47').
od(1.0191, '2007-04-14 18:57:46').
od(1.0179, '2007-04-14 19:05:54').
od(1.0178, '2007-04-14 19:13:58').
od(1.0171, '2007-04-14 19:22:03').
od(1.0165, '2007-04-14 19:30:08').
od(1.0161, '2007-04-14 19:38:09').
od(1.0178, '2007-04-14 19:46:09').
od(1.0218, '2007-04-14 19:54:07').
od(1.0213, '2007-04-14 20:02:04').
od(1.0213, '2007-04-14 20:10:05').
od(1.0223, '2007-04-14 20:18:05').
od(1.0191, '2007-04-14 20:26:02').
od(1.0202, '2007-04-14 20:34:03').
od(1.0179, '2007-04-14 20:42:08').
od(1.0196, '2007-04-14 20:50:11').
od(1.0179, '2007-04-14 20:58:19').
od(1.0218, '2007-04-14 21:06:29').
od(1.0232, '2007-04-14 21:14:35').
od(1.0219, '2007-04-14 21:22:30').
od(1.0245, '2007-04-14 21:30:29').
od(1.0234, '2007-04-14 21:38:25').
od(1.025, '2007-04-14 21:46:24').
od(1.0207, '2007-04-14 21:54:28').
od(1.0244, '2007-04-14 22:02:39').
od(1.0654, '2007-04-14 22:10:37').
od(1.0222, '2007-04-14 22:18:38').
od(1.0239, '2007-04-14 22:26:36').
od(1.0231, '2007-04-14 22:34:29').
od(1.0326, '2007-04-14 22:42:37').
od(1.0223, '2007-04-14 22:50:39').
od(1.0253, '2007-04-14 22:58:40').
od(1.032, '2007-04-14 23:06:34').
od(1.0213, '2007-04-14 23:14:34').
od(1.0225, '2007-04-14 23:22:29').
od(1.0221, '2007-04-14 23:30:32').
od(1.0217, '2007-04-14 23:38:41').
od(1.0209, '2007-04-14 23:46:43').
od(1.0224, '2007-04-14 23:54:51').
od(1.0318, '2007-04-15 00:03:01').
od(1.0291, '2007-04-15 00:11:09').
od(1.0291, '2007-04-15 00:19:04').
od(1.0225, '2007-04-15 00:27:17').
od(1.0267, '2007-04-15 00:35:20').
od(1.0221, '2007-04-15 00:43:24').
od(1.0253, '2007-04-15 00:51:27').
od(1.0266, '2007-04-15 00:59:25').
od(1.0238, '2007-04-15 01:07:40').
od(1.0252, '2007-04-15 01:15:47').
od(1.0249, '2007-04-15 01:23:49').
od(1.0254, '2007-04-15 01:31:53').
od(1.0229, '2007-04-15 01:39:51').
od(1.0259, '2007-04-15 01:48:02').
od(1.0266, '2007-04-15 01:56:16').
od(1.0251, '2007-04-15 02:05:31').
od(1.0259, '2007-04-15 02:13:29').
od(1.0238, '2007-04-15 02:21:33').
od(1.0259, '2007-04-15 02:29:36').
od(1.0241, '2007-04-15 02:37:40').
od(1.0278, '2007-04-15 02:45:56').
od(1.0282, '2007-04-15 02:53:55').
od(1.0249, '2007-04-15 03:02:16').
od(1.0285, '2007-04-15 03:10:16').
od(1.0275, '2007-04-15 03:18:21').
od(1.0277, '2007-04-15 03:26:27').
od(1.0258, '2007-04-15 03:34:24').
od(1.0269, '2007-04-15 03:42:26').
od(1.0298, '2007-04-15 03:50:28').
od(1.0299, '2007-04-15 03:58:41').
od(1.0307, '2007-04-15 04:06:52').
od(1.0265, '2007-04-15 04:14:56').
od(1.0301, '2007-04-15 04:22:56').
od(1.0313, '2007-04-15 04:31:00').
od(1.0319, '2007-04-15 04:38:56').
od(1.0303, '2007-04-15 04:46:59').
od(1.0287, '2007-04-15 04:55:05').
od(1.0286, '2007-04-15 05:03:12').
od(1.0326, '2007-04-15 05:11:15').
od(1.0279, '2007-04-15 05:19:21').
od(1.0301, '2007-04-15 05:27:25').
od(1.0296, '2007-04-15 05:35:27').
od(1.0324, '2007-04-15 05:43:41').
od(1.0287, '2007-04-15 05:51:42').
od(1.0314, '2007-04-15 05:59:39').
od(1.0278, '2007-04-15 06:08:00').
od(1.0299, '2007-04-15 06:15:59').
od(1.028, '2007-04-15 06:24:08').
od(1.0294, '2007-04-15 06:32:16').
od(1.0286, '2007-04-15 06:40:13').
od(1.0297, '2007-04-15 06:48:26').
od(1.0332, '2007-04-15 06:56:31').
od(1.0292, '2007-04-15 07:04:34').
od(1.03, '2007-04-15 07:12:39').
od(1.0284, '2007-04-15 07:20:51').
od(1.0301, '2007-04-15 07:29:05').
od(1.0311, '2007-04-15 07:37:07').
od(1.028, '2007-04-15 07:45:11').
od(1.0327, '2007-04-15 07:53:12').
od(1.0302, '2007-04-15 08:01:14').
od(1.0309, '2007-04-15 08:09:13').
od(1.0291, '2007-04-15 08:17:27').
od(1.0363, '2007-04-15 08:25:42').
od(1.0344, '2007-04-15 08:33:52').
od(1.0333, '2007-04-15 08:41:56').
od(1.0351, '2007-04-15 08:49:56').
od(1.0326, '2007-04-15 08:58:04').
od(1.0312, '2007-04-15 09:06:09').
od(1.0322, '2007-04-15 09:14:21').
od(1.0342, '2007-04-15 09:22:31').
od(1.0345, '2007-04-15 09:30:45').
od(1.0308, '2007-04-15 09:38:52').
od(1.0306, '2007-04-15 09:47:05').
od(1.0295, '2007-04-15 09:55:14').
od(1.0318, '2007-04-15 10:03:28').
od(1.0324, '2007-04-15 10:11:41').
od(1.0307, '2007-04-15 10:20:05').
od(1.0306, '2007-04-15 10:28:16').
od(1.0292, '2007-04-15 10:36:29').
od(1.034, '2007-04-15 10:44:36').
od(1.0301, '2007-04-15 10:52:36').
od(1.0346, '2007-04-15 11:00:42').
od(1.0345, '2007-04-15 11:08:41').
od(1.0375, '2007-04-15 11:16:47').
od(1.0432, '2007-04-15 11:24:48').
od(1.0337, '2007-04-15 11:32:48').
od(1.0337, '2007-04-15 11:41:03').
od(1.0315, '2007-04-15 11:49:08').
od(1.0558, '2007-04-15 11:57:19').
od(1.0531, '2007-04-15 12:05:34').
od(1.0351, '2007-04-15 12:13:51').
od(1.0534, '2007-04-15 12:22:09').
od(1.0306, '2007-04-15 12:30:34').
od(1.0327, '2007-04-15 12:38:41').
od(1.0307, '2007-04-15 12:47:10').
od(1.0339, '2007-04-15 12:55:18').
od(1.0317, '2007-04-15 13:03:32').
od(1.0341, '2007-04-15 13:11:37').
od(1.0364, '2007-04-15 13:19:46').
od(1.034, '2007-04-15 13:27:54').
od(1.0348, '2007-04-15 13:36:07').
od(1.0357, '2007-04-15 13:44:10').
od(1.0387, '2007-04-15 13:52:13').
od(1.0358, '2007-04-15 14:00:22').
od(1.0364, '2007-04-15 14:08:28').
od(1.0343, '2007-04-15 14:16:32').
od(1.0354, '2007-04-15 14:24:34').
od(1.0368, '2007-04-15 14:32:36').
od(1.0357, '2007-04-15 14:40:34').
od(1.0353, '2007-04-15 14:48:36').
od(1.0351, '2007-04-15 14:56:34').
od(1.0405, '2007-04-15 15:04:36').
od(1.0366, '2007-04-15 15:12:51').
od(1.0355, '2007-04-15 15:21:01').
od(1.0372, '2007-04-15 15:29:06').
od(1.0325, '2007-04-15 15:37:22').
od(1.0383, '2007-04-15 15:45:58').
od(1.0338, '2007-04-15 15:54:28').
od(1.0387, '2007-04-15 16:03:05').
od(1.0389, '2007-04-15 16:11:34').
od(1.0369, '2007-04-15 16:20:00').
od(1.0377, '2007-04-15 16:28:15').
od(1.0359, '2007-04-15 16:36:47').
od(1.0408, '2007-04-15 16:45:10').
od(1.0394, '2007-04-15 16:53:25').
od(1.0379, '2007-04-15 17:01:53').
od(1.0405, '2007-04-15 17:10:21').
od(1.0397, '2007-04-15 17:18:42').
od(1.0448, '2007-04-15 17:27:07').
od(1.0415, '2007-04-15 17:35:29').
od(1.0443, '2007-04-15 17:43:53').
od(1.0415, '2007-04-15 17:52:22').
od(1.0465, '2007-04-15 18:00:50').
od(1.0439, '2007-04-15 18:10:03').
od(1.0406, '2007-04-15 18:18:04').
od(1.0394, '2007-04-15 18:26:01').
od(1.0431, '2007-04-15 18:34:03').
od(1.0446, '2007-04-15 18:42:19').
od(1.043, '2007-04-15 18:50:14').
od(1.0468, '2007-04-15 18:58:19').
od(1.0439, '2007-04-15 19:06:30').
od(1.0424, '2007-04-15 19:14:32').
od(1.0442, '2007-04-15 19:22:37').
od(1.0445, '2007-04-15 19:30:38').
od(1.0451, '2007-04-15 19:38:38').
od(1.0415, '2007-04-15 19:46:42').
od(1.044, '2007-04-15 19:54:41').
od(1.0473, '2007-04-15 20:02:48').
od(1.0445, '2007-04-15 20:10:50').
od(1.0497, '2007-04-15 20:18:59').
od(1.0468, '2007-04-15 20:27:05').
od(1.0498, '2007-04-15 20:35:02').
od(1.0458, '2007-04-15 20:43:03').
od(1.0468, '2007-04-15 20:51:12').
od(1.0475, '2007-04-15 20:59:10').
od(1.0467, '2007-04-15 21:07:21').
od(1.0468, '2007-04-15 21:15:30').
od(1.0461, '2007-04-15 21:23:28').
od(1.0465, '2007-04-15 21:31:32').
od(1.0462, '2007-04-15 21:39:27').
od(1.0516, '2007-04-15 21:47:39').
od(1.0477, '2007-04-15 21:55:41').
od(1.0474, '2007-04-15 22:03:49').
od(1.0466, '2007-04-15 22:11:54').
od(1.0455, '2007-04-15 22:19:56').
od(1.0464, '2007-04-15 22:28:02').
od(1.0464, '2007-04-15 22:36:04').
od(1.0489, '2007-04-15 22:44:07').
od(1.0467, '2007-04-15 22:52:06').
od(1.0457, '2007-04-15 23:00:15').
od(1.047, '2007-04-15 23:08:27').
od(1.0461, '2007-04-15 23:16:30').
od(1.0468, '2007-04-15 23:24:35').
od(1.0467, '2007-04-15 23:32:35').
od(1.0458, '2007-04-15 23:40:41').
od(1.046, '2007-04-15 23:48:50').
od(1.0465, '2007-04-15 23:56:47').
od(1.0471, '2007-04-16 00:04:54').
od(1.0501, '2007-04-16 00:12:52').
od(1.0508, '2007-04-16 00:21:06').
od(1.0462, '2007-04-16 00:29:08').
od(1.0495, '2007-04-16 00:37:09').
od(1.0489, '2007-04-16 00:45:11').
od(1.0491, '2007-04-16 00:53:21').
od(1.0486, '2007-04-16 01:01:23').
od(1.0481, '2007-04-16 01:09:25').
od(1.0502, '2007-04-16 01:17:21').
od(1.0452, '2007-04-16 01:25:23').
od(1.0469, '2007-04-16 01:33:36').
od(1.0477, '2007-04-16 01:41:33').
od(1.0463, '2007-04-16 01:49:34').
od(1.0475, '2007-04-16 01:57:36').
od(1.0459, '2007-04-16 02:05:40').
od(1.0468, '2007-04-16 02:13:47').
od(1.0442, '2007-04-16 02:22:00').
od(1.0463, '2007-04-16 02:30:01').
od(1.046, '2007-04-16 02:38:07').
od(1.0457, '2007-04-16 02:46:09').
od(1.0527, '2007-04-16 02:54:11').
od(1.0428, '2007-04-16 03:02:16').
od(1.0487, '2007-04-16 03:10:21').
od(1.0457, '2007-04-16 03:18:20').
od(1.0477, '2007-04-16 03:26:26').
od(1.0461, '2007-04-16 03:34:27').
od(1.0456, '2007-04-16 03:42:31').
od(1.0472, '2007-04-16 03:50:33').
od(1.0474, '2007-04-16 03:58:35').
od(1.0473, '2007-04-16 04:06:35').
od(1.0467, '2007-04-16 04:14:38').
od(1.0473, '2007-04-16 04:22:40').
od(1.0483, '2007-04-16 04:30:38').
od(1.0453, '2007-04-16 04:38:38').
od(1.0482, '2007-04-16 04:46:46').
od(1.0472, '2007-04-16 04:54:43').
od(1.0488, '2007-04-16 05:02:46').
od(1.0439, '2007-04-16 05:10:45').
od(1.0484, '2007-04-16 05:18:42').
od(1.0455, '2007-04-16 05:26:42').
od(1.0476, '2007-04-16 05:34:46').
od(1.0484, '2007-04-16 05:42:43').
od(1.0451, '2007-04-16 05:50:43').
od(1.0488, '2007-04-16 05:58:47').
od(1.0467, '2007-04-16 06:06:53').
od(1.0469, '2007-04-16 06:14:58').
od(1.0499, '2007-04-16 06:22:57').
od(1.046, '2007-04-16 06:30:56').
od(1.0495, '2007-04-16 06:38:57').
od(1.0475, '2007-04-16 06:46:58').
od(1.0474, '2007-04-16 06:55:06').
od(1.0458, '2007-04-16 07:03:23').
od(1.0514, '2007-04-16 07:11:48').
od(1.0512, '2007-04-16 07:20:12').
od(1.0494, '2007-04-16 07:28:20').
od(1.0481, '2007-04-16 07:36:33').
od(1.0517, '2007-04-16 07:44:41').
od(1.0465, '2007-04-16 07:52:58').
od(1.049, '2007-04-16 08:01:06').
od(1.0521, '2007-04-16 08:09:28').
od(1.0501, '2007-04-16 08:17:44').
od(1.0474, '2007-04-16 08:25:57').
od(1.0571, '2007-04-16 08:41:42').
od(1.0581, '2007-04-16 08:49:41').
od(1.0589, '2007-04-16 08:57:52').
od(1.0577, '2007-04-16 09:05:55').
od(1.0567, '2007-04-16 09:14:03').
od(1.0598, '2007-04-16 09:21:53').
od(1.0579, '2007-04-16 09:29:53').
od(1.0594, '2007-04-16 09:37:51').
od(1.0593, '2007-04-16 09:45:49').
od(1.0579, '2007-04-16 09:54:12').
od(1.0597, '2007-04-16 10:02:10').
od(1.06, '2007-04-16 10:10:11').
od(1.0597, '2007-04-16 10:18:14').
od(1.0573, '2007-04-16 10:26:14').
od(1.0581, '2007-04-16 10:34:27').
od(1.0575, '2007-04-16 10:42:34').
od(1.0571, '2007-04-16 10:50:38').
od(1.0564, '2007-04-16 10:58:37').
od(1.0585, '2007-04-16 11:06:56').
od(1.0579, '2007-04-16 11:14:59').
od(1.0546, '2007-04-16 11:23:05').
od(1.0557, '2007-04-16 11:31:05').
od(1.0562, '2007-04-16 11:39:03').
od(1.0565, '2007-04-16 11:46:10').
od(1.055, '2007-04-16 11:53:11').
od(1.0592, '2007-04-16 12:00:19').
od(1.053, '2007-04-16 12:07:25').
od(1.0562, '2007-04-16 12:14:24').
od(1.0576, '2007-04-16 12:21:29').
od(1.0561, '2007-04-16 12:28:31').
od(1.0594, '2007-04-16 12:34:37').
od(1.0507, '2007-04-16 12:40:48').
od(1.0531, '2007-04-16 12:46:51').
od(1.0547, '2007-04-16 12:52:53').
od(1.0532, '2007-04-16 12:58:53').
od(1.0551, '2007-04-16 13:05:13').
od(1.0569, '2007-04-16 13:10:20').
od(1.0546, '2007-04-16 13:15:28').
od(1.0547, '2007-04-16 13:20:29').
od(1.0551, '2007-04-16 13:25:35').
od(1.0547, '2007-04-16 13:30:38').
od(1.0562, '2007-04-16 13:35:38').
od(1.0549, '2007-04-16 13:39:45').
od(1.0537, '2007-04-16 13:43:53').
od(1.0569, '2007-04-16 13:47:54').
od(1.0757, '2007-04-16 13:51:58').
od(1.0789, '2007-04-16 13:56:14').
od(1.0638, '2007-04-16 14:00:29').
od(1.0596, '2007-04-16 14:04:33').
