od(0.109, '2007-03-20 13:44:11').
od(0.1119, '2007-03-20 14:39:00').
od(0.1138, '2007-03-20 15:02:12').
od(0.1147, '2007-03-20 15:26:31').
od(0.1149, '2007-03-20 15:52:36').
od(0.1171, '2007-03-20 16:18:37').
od(0.1214, '2007-03-20 16:47:35').
od(0.1271, '2007-03-20 17:16:33').
od(0.1267, '2007-03-20 17:45:33').
od(1.3586, '2007-03-21 09:46:38').
od(1.3515, '2007-03-21 10:15:35').
od(1.4043, '2007-03-21 10:44:29').
od(1.4103, '2007-03-21 11:14:08').
od(1.3735, '2007-03-21 11:43:00').
od(1.4262, '2007-03-21 14:23:13').
od(1.428, '2007-03-21 15:45:10').
od(1.4331, '2007-03-21 16:27:59').
od(1.4342, '2007-03-21 18:47:52').
od(1.4258, '2007-03-21 19:22:40').
od(1.4296, '2007-03-21 19:57:36').
od(1.4337, '2007-03-21 20:32:34').
od(1.4419, '2007-03-21 21:07:19').
od(1.4473, '2007-03-21 21:42:10').
od(1.4429, '2007-03-21 22:17:12').
od(1.4346, '2007-03-21 22:52:13').
od(1.4284, '2007-03-21 23:26:56').
od(1.4115, '2007-03-22 00:01:55').
od(1.4381, '2007-03-22 00:37:07').
od(1.4324, '2007-03-22 01:12:17').
od(1.4112, '2007-03-22 01:47:03').
od(1.4302, '2007-03-22 02:22:00').
od(1.4237, '2007-03-22 02:57:18').
od(1.4455, '2007-03-22 03:32:27').
od(1.4502, '2007-03-22 04:07:20').
od(1.456, '2007-03-22 04:42:12').
od(1.4502, '2007-03-22 05:17:12').
od(1.4572, '2007-03-22 05:52:02').
od(1.4457, '2007-03-22 06:27:09').
od(1.4556, '2007-03-22 07:04:27').
od(1.4673, '2007-03-22 12:37:09').
