od(0.107, '2007-03-12 12:51:04').
od(0.1076, '2007-03-12 12:56:50').
od(0.1074, '2007-03-12 13:02:33').
od(0.1078, '2007-03-12 13:08:26').
od(0.1083, '2007-03-12 13:14:20').
od(0.1086, '2007-03-12 13:20:12').
od(0.1086, '2007-03-12 13:26:01').
od(0.1089, '2007-03-12 13:31:50').
od(0.1088, '2007-03-12 13:37:39').
od(0.1091, '2007-03-12 13:46:18').
od(0.11, '2007-03-12 13:55:01').
od(0.1093, '2007-03-12 14:03:42').
od(0.1096, '2007-03-12 14:13:14').
od(0.1108, '2007-03-12 14:22:12').
od(0.1118, '2007-03-12 14:31:04').
od(0.1119, '2007-03-12 14:40:07').
od(0.1129, '2007-03-12 14:49:12').
od(0.1145, '2007-03-12 14:58:11').
od(0.1148, '2007-03-12 15:11:19').
od(0.1164, '2007-03-12 15:22:50').
od(0.1187, '2007-03-12 15:34:24').
od(0.1212, '2007-03-12 15:47:00').
od(0.1212, '2007-03-12 15:58:44').
od(0.1232, '2007-03-12 16:13:29').
od(0.1234, '2007-03-12 16:28:22').
od(0.1251, '2007-03-12 16:43:15').
od(0.1309, '2007-03-12 17:01:06').
od(0.1337, '2007-03-12 17:18:49').
od(0.1366, '2007-03-12 17:36:44').
od(0.1387, '2007-03-12 17:54:28').
od(0.1407, '2007-03-12 18:12:25').
od(0.1485, '2007-03-12 18:30:10').
od(0.1489, '2007-03-12 18:47:57').
od(0.1653, '2007-03-12 19:05:43').
od(0.1686, '2007-03-12 19:23:31').
od(0.1776, '2007-03-12 19:41:19').
od(0.1905, '2007-03-12 19:59:13').
od(0.2016, '2007-03-12 20:17:08').
od(0.2065, '2007-03-12 20:34:55').
od(0.2232, '2007-03-12 20:52:48').
od(0.2517, '2007-03-12 21:10:43').
od(0.2181, '2007-03-12 21:28:34').
od(0.2598, '2007-03-12 21:46:24').
od(0.3074, '2007-03-12 22:04:16').
od(0.2636, '2007-03-12 22:22:09').
od(0.323, '2007-03-12 22:39:53').
od(0.3741, '2007-03-12 22:57:51').
od(0.396, '2007-03-12 23:15:43').
od(0.4472, '2007-03-12 23:33:32').
od(0.4698, '2007-03-12 23:51:25').
od(0.557, '2007-03-13 00:09:16').
od(0.5824, '2007-03-13 00:27:10').
od(0.53, '2007-03-13 00:45:06').
od(0.7143, '2007-03-13 01:03:07').
od(0.8538, '2007-03-13 01:21:05').
od(0.7754, '2007-03-13 01:39:00').
od(0.8334, '2007-03-13 01:56:56').
od(0.8918, '2007-03-13 02:14:55').
od(0.9092, '2007-03-13 02:32:49').
od(0.9651, '2007-03-13 02:50:45').
od(1.0753, '2007-03-13 03:10:50').
od(1.1233, '2007-03-13 03:28:07').
od(1.1416, '2007-03-13 03:45:32').
od(1.1635, '2007-03-13 04:02:43').
od(1.1979, '2007-03-13 04:20:16').
od(1.2178, '2007-03-13 04:37:44').
od(1.2588, '2007-03-13 04:55:06').
od(1.2793, '2007-03-13 05:12:31').
od(1.2893, '2007-03-13 05:29:56').
od(1.2914, '2007-03-13 05:47:10').
od(1.3039, '2007-03-13 06:04:24').
od(1.3326, '2007-03-13 06:21:46').
od(1.3257, '2007-03-13 06:39:08').
od(1.3576, '2007-03-13 06:56:30').
od(1.3727, '2007-03-13 07:13:49').
od(1.3777, '2007-03-13 07:31:21').
od(1.3989, '2007-03-13 07:48:42').
od(1.3945, '2007-03-13 08:06:07').
od(1.3989, '2007-03-13 08:23:29').
od(1.4043, '2007-03-13 08:48:03').
od(1.4071, '2007-03-13 09:12:47').
od(1.4033, '2007-03-13 09:29:59').
od(1.3994, '2007-03-13 09:47:08').
od(1.3923, '2007-03-13 10:07:24').
od(1.3951, '2007-03-13 11:58:25').
od(1.3929, '2007-03-13 12:12:55').
od(1.3859, '2007-03-13 12:27:34').
od(1.376, '2007-03-13 12:42:57').
od(1.3761, '2007-03-13 12:57:30').
od(1.3703, '2007-03-13 13:15:07').
od(1.3665, '2007-03-13 13:32:40').
od(1.3601, '2007-03-13 13:53:01').
od(1.3572, '2007-03-13 14:13:17').
od(1.3535, '2007-03-13 14:33:31').
od(1.3474, '2007-03-13 14:54:30').
od(1.3504, '2007-03-13 15:15:01').
od(1.3474, '2007-03-13 15:36:04').
od(1.3452, '2007-03-13 15:59:11').
od(1.3414, '2007-03-13 16:56:17').
od(1.3375, '2007-03-13 17:19:41').
od(1.3397, '2007-03-13 17:42:58').
od(1.3398, '2007-03-13 18:09:10').
od(1.3342, '2007-03-13 18:35:31').
od(1.336, '2007-03-13 19:01:44').
od(1.3329, '2007-03-13 19:28:06').
od(1.3339, '2007-03-13 19:54:25').
od(1.3335, '2007-03-13 20:20:50').
od(1.3337, '2007-03-13 20:47:08').
od(1.3313, '2007-03-13 21:13:30').
od(1.3302, '2007-03-13 21:39:55').
od(1.3305, '2007-03-13 22:06:21').
od(1.3256, '2007-03-13 22:32:37').
od(1.3269, '2007-03-13 22:58:59').
od(1.3236, '2007-03-13 23:25:23').
od(1.3251, '2007-03-13 23:51:45').
od(1.32, '2007-03-14 00:18:03').
od(1.3224, '2007-03-14 00:44:24').
od(1.3176, '2007-03-14 01:10:51').
od(1.3193, '2007-03-14 01:37:05').
od(1.3181, '2007-03-14 02:03:23').
od(1.3176, '2007-03-14 02:29:43').
od(1.3175, '2007-03-14 02:55:52').
od(1.3175, '2007-03-14 03:22:09').
od(1.3175, '2007-03-14 03:50:44').
od(1.3157, '2007-03-14 04:16:59').
od(1.3166, '2007-03-14 04:43:12').
od(1.3163, '2007-03-14 05:09:39').
od(1.3072, '2007-03-14 05:35:42').
od(1.3167, '2007-03-14 06:02:07').
od(1.3147, '2007-03-14 06:28:35').
od(1.3157, '2007-03-14 06:54:48').
od(1.3156, '2007-03-14 07:21:02').
od(1.314, '2007-03-14 07:47:21').
od(1.3161, '2007-03-14 08:13:30').
od(1.3158, '2007-03-14 08:39:39').
od(1.3169, '2007-03-14 09:05:42').
od(1.3184, '2007-03-14 09:32:12').
od(1.3217, '2007-03-14 10:18:04').
