od(0.1332, '2007-02-28 16:05:29').
od(0.1245, '2007-02-28 16:08:41').
od(0.1197, '2007-02-28 16:11:54').
od(0.1197, '2007-02-28 16:15:06').
od(0.1197, '2007-02-28 16:18:13').
od(0.1183, '2007-02-28 16:21:26').
od(0.118, '2007-02-28 16:24:28').
od(0.1183, '2007-02-28 16:27:47').
od(0.1182, '2007-02-28 16:30:53').
od(0.1181, '2007-02-28 16:34:03').
od(0.1185, '2007-02-28 16:37:57').
od(0.1193, '2007-02-28 16:42:12').
od(0.1199, '2007-02-28 16:46:20').
od(0.1198, '2007-02-28 16:50:25').
od(0.1217, '2007-02-28 16:54:32').
od(0.1223, '2007-02-28 16:58:44').
od(0.1214, '2007-02-28 17:02:54').
od(0.123, '2007-02-28 17:07:03').
od(0.123, '2007-02-28 17:12:53').
od(0.1228, '2007-02-28 17:17:53').
od(0.1239, '2007-02-28 17:23:21').
od(0.1258, '2007-02-28 17:30:58').
od(0.1264, '2007-02-28 17:36:05').
od(0.1278, '2007-02-28 17:41:23').
od(0.128, '2007-02-28 17:46:45').
od(0.1275, '2007-02-28 17:52:01').
od(0.1492, '2007-02-28 17:58:01').
od(0.1342, '2007-02-28 18:04:33').
od(0.1305, '2007-02-28 18:10:49').
od(0.1285, '2007-02-28 18:17:05').
od(0.1305, '2007-02-28 18:23:30').
od(0.1369, '2007-02-28 18:30:44').
od(0.1335, '2007-02-28 18:38:10').
od(0.1331, '2007-02-28 18:45:36').
od(0.134, '2007-02-28 18:52:54').
od(0.1349, '2007-02-28 19:00:32').
od(0.136, '2007-02-28 19:08:01').
od(0.1351, '2007-02-28 19:15:26').
od(0.136, '2007-02-28 19:22:48').
od(0.1339, '2007-02-28 19:30:24').
od(0.137, '2007-02-28 19:37:49').
od(0.1378, '2007-02-28 19:45:11').
od(0.138, '2007-02-28 19:52:36').
od(0.1377, '2007-02-28 20:00:11').
od(0.1388, '2007-02-28 20:10:41').
od(0.1388, '2007-02-28 20:21:15').
od(0.1377, '2007-02-28 20:31:51').
od(0.1395, '2007-02-28 20:42:19').
od(0.1419, '2007-02-28 20:52:53').
od(0.1433, '2007-02-28 21:03:24').
od(0.1424, '2007-02-28 21:13:54').
od(0.1424, '2007-02-28 21:24:27').
od(0.1455, '2007-02-28 21:35:06').
od(0.1443, '2007-02-28 21:45:40').
od(0.1467, '2007-02-28 21:56:14').
od(0.1474, '2007-02-28 22:06:46').
od(0.1491, '2007-02-28 22:17:25').
od(0.1494, '2007-02-28 22:27:59').
od(0.1491, '2007-02-28 22:38:36').
od(0.1516, '2007-02-28 22:49:18').
od(0.1494, '2007-02-28 23:00:05').
od(0.1528, '2007-02-28 23:10:38').
od(0.154, '2007-02-28 23:21:10').
od(0.1523, '2007-02-28 23:31:41').
od(0.1527, '2007-02-28 23:42:21').
od(0.1525, '2007-02-28 23:53:01').
od(0.1576, '2007-03-01 00:03:36').
od(0.1579, '2007-03-01 00:12:24').
od(0.1568, '2007-03-01 00:22:20').
od(0.1618, '2007-03-01 00:32:58').
od(0.1636, '2007-03-01 00:43:36').
od(0.1637, '2007-03-01 00:51:20').
od(0.1604, '2007-03-01 00:58:43').
od(0.1633, '2007-03-01 01:06:13').
od(0.1667, '2007-03-01 01:13:41').
od(0.1662, '2007-03-01 01:21:14').
od(0.1683, '2007-03-01 01:28:47').
od(0.1676, '2007-03-01 01:36:20').
od(0.168, '2007-03-01 01:43:51').
od(0.1707, '2007-03-01 01:51:18').
od(0.1724, '2007-03-01 01:58:45').
od(0.1729, '2007-03-01 02:06:10').
od(0.1734, '2007-03-01 02:13:42').
od(0.1745, '2007-03-01 02:21:16').
od(0.1751, '2007-03-01 02:28:49').
od(0.1761, '2007-03-01 02:36:14').
od(0.1787, '2007-03-01 02:43:41').
od(0.1716, '2007-03-01 02:51:03').
od(0.1729, '2007-03-01 02:58:30').
od(0.1763, '2007-03-01 03:06:00').
od(0.1813, '2007-03-01 03:13:23').
od(0.183, '2007-03-01 03:22:24').
od(0.1837, '2007-03-01 03:29:45').
od(0.1851, '2007-03-01 03:37:18').
od(0.1856, '2007-03-01 03:44:38').
od(0.187, '2007-03-01 03:52:10').
od(0.1865, '2007-03-01 03:59:32').
od(0.1899, '2007-03-01 04:07:06').
od(0.1899, '2007-03-01 04:14:38').
od(0.1915, '2007-03-01 04:22:13').
od(0.1933, '2007-03-01 04:29:44').
od(0.1946, '2007-03-01 04:37:17').
od(0.1956, '2007-03-01 04:44:51').
od(0.1973, '2007-03-01 04:52:21').
od(0.1994, '2007-03-01 04:59:35').
od(0.1999, '2007-03-01 05:07:00').
od(0.202, '2007-03-01 05:14:19').
od(0.2034, '2007-03-01 05:21:42').
od(0.206, '2007-03-01 05:29:04').
od(0.2017, '2007-03-01 05:36:24').
od(0.2071, '2007-03-01 05:43:51').
od(0.2094, '2007-03-01 05:51:14').
od(0.2102, '2007-03-01 05:58:30').
od(0.2113, '2007-03-01 06:05:47').
od(0.2135, '2007-03-01 06:13:05').
od(0.2141, '2007-03-01 06:20:37').
od(0.2169, '2007-03-01 06:28:03').
od(0.2111, '2007-03-01 06:35:32').
od(0.2065, '2007-03-01 06:42:52').
od(0.2105, '2007-03-01 06:50:18').
od(0.2239, '2007-03-01 06:57:37').
od(0.2252, '2007-03-01 07:04:47').
od(0.2236, '2007-03-01 07:12:13').
od(0.2235, '2007-03-01 07:19:31').
od(0.2262, '2007-03-01 07:26:54').
od(0.2364, '2007-03-01 07:34:00').
od(0.2373, '2007-03-01 07:41:10').
od(0.2403, '2007-03-01 07:48:30').
od(0.2394, '2007-03-01 07:55:51').
od(0.2424, '2007-03-01 08:03:20').
od(0.2472, '2007-03-01 08:10:48').
od(0.247, '2007-03-01 08:18:11').
od(0.2493, '2007-03-01 08:25:37').
od(0.2556, '2007-03-01 08:32:56').
od(0.2568, '2007-03-01 08:40:20').
od(0.2595, '2007-03-01 08:47:48').
od(0.2404, '2007-03-01 08:55:13').
od(0.2623, '2007-03-01 09:02:39').
od(0.2531, '2007-03-01 09:10:02').
od(0.2701, '2007-03-01 09:17:25').
od(0.2777, '2007-03-01 09:24:44').
od(0.2792, '2007-03-01 09:31:58').
od(0.2735, '2007-03-01 09:39:35').
od(0.2643, '2007-03-01 09:46:49').
od(0.2718, '2007-03-01 09:54:11').
od(0.2918, '2007-03-01 10:01:24').
od(0.3007, '2007-03-01 10:10:36').
od(0.2995, '2007-03-01 10:17:52').
od(0.3029, '2007-03-01 10:25:07').
od(0.3088, '2007-03-01 10:32:32').
od(0.3153, '2007-03-01 10:39:48').
od(0.3156, '2007-03-01 10:47:38').
od(0.3226, '2007-03-01 10:55:55').
od(0.3251, '2007-03-01 11:04:19').
od(0.3335, '2007-03-01 11:12:59').
od(0.3422, '2007-03-01 11:21:36').
od(0.3439, '2007-03-01 11:29:46').
od(0.3465, '2007-03-01 11:38:12').
od(0.3541, '2007-03-01 11:46:15').
od(0.3599, '2007-03-01 11:54:32').
od(0.3664, '2007-03-01 12:02:56').
od(0.3729, '2007-03-01 12:11:38').
od(0.3751, '2007-03-01 12:19:59').
od(0.3831, '2007-03-01 12:28:09').
od(0.3936, '2007-03-01 12:36:30').
od(0.3983, '2007-03-01 12:44:49').
od(0.4022, '2007-03-01 12:53:06').
od(0.4099, '2007-03-01 13:01:30').
od(0.4143, '2007-03-01 13:09:53').
od(0.4189, '2007-03-01 13:18:30').
od(0.3992, '2007-03-01 13:26:58').
od(0.392, '2007-03-01 13:35:19').
od(0.4402, '2007-03-01 13:43:38').
od(0.4261, '2007-03-01 13:51:57').
od(0.4324, '2007-03-01 14:00:20').
od(0.4464, '2007-03-01 14:08:35').
od(0.408, '2007-03-01 14:16:58').
od(0.4237, '2007-03-01 14:25:22').
od(0.4724, '2007-03-01 14:34:37').
od(0.4991, '2007-03-01 14:44:05').
od(0.5037, '2007-03-01 14:53:32').
od(0.5152, '2007-03-01 15:03:13').
od(0.5225, '2007-03-01 15:12:43').
od(0.5347, '2007-03-01 15:22:06').
od(0.5413, '2007-03-01 15:31:38').
od(0.5506, '2007-03-01 15:41:04').
od(0.5612, '2007-03-01 15:50:21').
od(0.5631, '2007-03-01 15:59:42').
od(0.5724, '2007-03-01 16:08:58').
od(0.5826, '2007-03-01 16:18:20').
od(0.5955, '2007-03-01 16:27:56').
od(0.6009, '2007-03-01 16:37:26').
od(0.6106, '2007-03-01 16:46:51').
od(0.6205, '2007-03-01 16:56:17').
od(0.6287, '2007-03-01 17:06:26').
od(0.6428, '2007-03-01 17:16:42').
od(0.6564, '2007-03-01 17:27:11').
od(0.68, '2007-03-01 17:38:23').
od(0.6778, '2007-03-01 17:49:56').
od(0.6854, '2007-03-01 18:01:30').
od(0.6995, '2007-03-01 18:13:35').
od(0.7111, '2007-03-01 18:25:52').
od(0.724, '2007-03-01 18:38:10').
od(0.7405, '2007-03-01 18:50:35').
od(0.7279, '2007-03-01 19:03:05').
od(0.7708, '2007-03-01 19:15:49').
od(0.7838, '2007-03-01 19:28:41').
od(0.7763, '2007-03-01 19:41:04').
od(0.8142, '2007-03-01 19:53:32').
od(0.803, '2007-03-01 20:05:57').
od(0.8346, '2007-03-01 20:18:22').
od(0.8353, '2007-03-01 20:31:00').
od(0.8546, '2007-03-01 20:43:25').
od(0.8639, '2007-03-01 20:55:47').
od(0.8391, '2007-03-01 21:08:10').
od(0.8508, '2007-03-01 21:20:29').
od(0.8716, '2007-03-01 21:32:27').
od(0.8787, '2007-03-01 21:44:42').
od(0.8789, '2007-03-01 21:57:21').
od(0.8803, '2007-03-01 22:09:48').
od(0.8829, '2007-03-01 22:22:16').
od(0.8533, '2007-03-01 22:34:31').
od(0.8775, '2007-03-01 22:47:01').
od(0.8864, '2007-03-01 22:59:17').
od(0.8932, '2007-03-01 23:11:52').
od(0.8912, '2007-03-01 23:24:15').
od(0.8908, '2007-03-01 23:36:58').
od(0.8925, '2007-03-01 23:49:09').
od(0.8944, '2007-03-02 00:01:38').
od(0.896, '2007-03-02 00:14:15').
od(0.9006, '2007-03-02 00:26:35').
od(0.9011, '2007-03-02 00:39:09').
od(0.8983, '2007-03-02 00:51:30').
od(0.9036, '2007-03-02 01:04:09').
od(0.8929, '2007-03-02 01:16:40').
od(0.9043, '2007-03-02 01:29:05').
od(0.9042, '2007-03-02 01:41:35').
od(0.9106, '2007-03-02 01:54:17').
od(0.9054, '2007-03-02 02:06:50').
od(0.9119, '2007-03-02 02:20:43').
od(0.9089, '2007-03-02 02:33:11').
od(0.907, '2007-03-02 02:45:30').
od(0.9094, '2007-03-02 02:57:45').
od(0.9117, '2007-03-02 03:10:20').
od(0.9128, '2007-03-02 03:22:41').
od(0.9144, '2007-03-02 03:34:59').
od(0.9145, '2007-03-02 03:47:14').
od(0.9148, '2007-03-02 03:59:42').
od(0.9199, '2007-03-02 04:12:14').
od(0.9175, '2007-03-02 04:24:35').
od(0.9163, '2007-03-02 04:36:50').
od(0.9161, '2007-03-02 04:49:16').
od(0.9194, '2007-03-02 05:01:42').
od(0.917, '2007-03-02 05:14:07').
od(0.9178, '2007-03-02 05:26:40').
od(0.9169, '2007-03-02 05:39:22').
od(0.9173, '2007-03-02 05:51:41').
od(0.9216, '2007-03-02 06:04:18').
od(0.9233, '2007-03-02 06:16:58').
od(0.9213, '2007-03-02 06:29:15').
od(0.9212, '2007-03-02 06:41:42').
od(0.9238, '2007-03-02 06:54:22').
od(0.9204, '2007-03-02 07:07:02').
od(0.9222, '2007-03-02 07:19:23').
od(0.9252, '2007-03-02 07:31:56').
od(0.9185, '2007-03-02 07:44:24').
od(0.9261, '2007-03-02 07:56:56').
od(0.9229, '2007-03-02 08:09:35').
od(0.8846, '2007-03-02 08:22:06').
od(0.9238, '2007-03-02 08:34:17').
od(0.9042, '2007-03-02 08:47:10').
od(0.9224, '2007-03-02 08:59:33').
od(0.9228, '2007-03-02 09:11:55').
od(0.9232, '2007-03-02 09:24:26').
od(0.9234, '2007-03-02 09:36:58').
od(0.924, '2007-03-02 09:49:29').
od(0.9254, '2007-03-02 10:02:20').
od(0.9267, '2007-03-02 10:14:57').
od(0.8995, '2007-03-02 10:28:43').
od(0.9265, '2007-03-02 10:40:53').
od(0.9249, '2007-03-02 10:53:47').
od(0.9263, '2007-03-02 11:10:17').
od(0.927, '2007-03-02 11:23:26').
od(0.9171, '2007-03-02 11:41:36').
od(0.8929, '2007-03-02 12:02:23').
od(0.9269, '2007-03-02 12:23:12').
od(0.9294, '2007-03-02 12:39:31').
od(0.9282, '2007-03-02 12:53:46').
od(0.9287, '2007-03-02 13:09:03').
od(0.9286, '2007-03-02 13:24:24').
od(0.9287, '2007-03-02 13:40:34').
od(0.9287, '2007-03-02 13:57:05').
od(0.9286, '2007-03-02 14:17:48').
od(0.9277, '2007-03-02 14:34:01').
od(0.9285, '2007-03-02 14:50:58').
od(0.9163, '2007-03-02 15:08:30').
od(0.9298, '2007-03-02 15:26:39').
od(0.9219, '2007-03-02 15:44:56').
od(0.9301, '2007-03-02 16:03:35').
od(0.9284, '2007-03-02 16:22:09').
od(0.9278, '2007-03-02 16:40:36').
od(0.9289, '2007-03-02 16:59:00').
od(0.9272, '2007-03-02 17:17:32').
od(0.9285, '2007-03-02 17:35:47').
od(0.9264, '2007-03-02 17:54:16').
od(0.9286, '2007-03-02 18:12:49').
od(0.9292, '2007-03-02 18:31:12').
od(0.9306, '2007-03-02 18:49:34').
od(0.9293, '2007-03-02 19:07:52').
od(0.9294, '2007-03-02 19:26:15').
od(0.9292, '2007-03-02 19:44:42').
od(0.9295, '2007-03-02 20:03:20').
od(0.9292, '2007-03-02 20:22:15').
od(0.9307, '2007-03-02 20:40:52').
od(0.9296, '2007-03-02 20:59:22').
od(0.9299, '2007-03-02 21:18:04').
od(0.93, '2007-03-02 21:36:20').
od(0.9266, '2007-03-02 21:54:56').
od(0.9304, '2007-03-02 22:13:28').
od(0.9305, '2007-03-02 22:32:01').
od(0.93, '2007-03-02 22:50:35').
od(0.9297, '2007-03-02 23:09:12').
od(0.9303, '2007-03-02 23:28:03').
od(0.9291, '2007-03-02 23:46:29').
od(0.9286, '2007-03-03 00:04:59').
od(0.9284, '2007-03-03 00:23:34').
od(0.9296, '2007-03-03 00:41:58').
od(0.9301, '2007-03-03 01:01:01').
od(0.9299, '2007-03-03 01:20:07').
od(0.929, '2007-03-03 01:38:52').
od(0.9297, '2007-03-03 01:57:27').
od(0.9287, '2007-03-03 02:15:55').
od(0.9301, '2007-03-03 02:34:18').
od(0.9303, '2007-03-03 02:52:58').
od(0.9286, '2007-03-03 03:11:22').
od(0.9286, '2007-03-03 03:29:47').
od(0.9294, '2007-03-03 03:48:17').
od(0.9031, '2007-03-03 04:06:58').
od(0.9261, '2007-03-03 04:25:23').
od(0.9289, '2007-03-03 04:43:53').
od(0.9298, '2007-03-03 05:02:22').
od(0.9187, '2007-03-03 05:20:48').
od(0.9331, '2007-03-03 05:39:20').
od(0.9337, '2007-03-03 05:58:15').
od(0.9263, '2007-03-03 06:18:00').
od(0.9294, '2007-03-03 06:36:29').
od(0.9306, '2007-03-03 06:55:14').
od(0.931, '2007-03-03 07:13:47').
od(0.9309, '2007-03-03 07:32:19').
od(0.9291, '2007-03-03 07:50:45').
od(0.9309, '2007-03-03 08:09:25').
od(0.9315, '2007-03-03 08:27:47').
od(0.9346, '2007-03-03 08:46:27').
od(0.9324, '2007-03-03 09:05:12').
od(0.933, '2007-03-03 09:23:35').
od(0.9337, '2007-03-03 09:41:55').
od(0.9327, '2007-03-03 10:00:20').
od(0.934, '2007-03-03 10:19:09').
od(0.9344, '2007-03-03 10:37:40').
od(0.9335, '2007-03-03 10:56:12').
od(0.9347, '2007-03-03 11:14:55').
od(0.929, '2007-03-03 11:33:27').
od(0.9342, '2007-03-03 11:51:47').
od(0.9236, '2007-03-03 12:10:24').
od(0.9151, '2007-03-03 12:28:54').
od(0.9336, '2007-03-03 12:47:18').
od(0.9362, '2007-03-03 13:05:54').
od(0.9376, '2007-03-03 13:23:20').
od(0.927, '2007-03-03 13:40:38').
od(0.9217, '2007-03-03 13:57:55').
od(0.9198, '2007-03-03 14:15:24').
od(0.8726, '2007-03-03 14:32:45').
od(0.8812, '2007-03-03 14:50:22').
od(0.9319, '2007-03-03 15:07:56').
od(0.9319, '2007-03-03 15:25:22').
od(0.9376, '2007-03-03 15:42:43').
od(0.9374, '2007-03-03 15:59:30').
od(0.9376, '2007-03-03 16:16:18').
