od(0.153, '2007-01-27 14:03:55').
od(0.1478, '2007-01-27 14:14:36').
od(0.1493, '2007-01-27 14:25:20').
od(0.1932, '2007-01-27 14:52:39').
od(0.1931, '2007-01-27 15:00:11').
od(0.1741, '2007-01-27 15:07:26').
od(0.1765, '2007-01-27 15:14:46').
od(0.1655, '2007-01-27 15:21:58').
od(0.1642, '2007-01-27 15:29:23').
od(0.1672, '2007-01-27 15:36:52').
od(0.1786, '2007-01-27 15:44:25').
od(0.1935, '2007-01-27 15:51:42').
od(0.1803, '2007-01-27 15:59:05').
od(0.1861, '2007-01-27 16:06:22').
od(0.1895, '2007-01-27 16:13:50').
od(0.1971, '2007-01-27 16:21:20').
od(0.2118, '2007-01-27 16:28:44').
od(0.2109, '2007-01-27 16:36:10').
od(0.2114, '2007-01-27 16:43:41').
od(0.2148, '2007-01-27 16:51:10').
od(0.2204, '2007-01-27 16:58:36').
od(0.231, '2007-01-27 17:06:02').
od(0.2381, '2007-01-27 17:13:33').
od(0.2464, '2007-01-27 17:20:57').
od(0.2485, '2007-01-27 17:28:16').
od(0.2574, '2007-01-27 17:35:42').
od(0.2659, '2007-01-27 17:43:13').
od(0.272, '2007-01-27 17:50:46').
od(0.2833, '2007-01-27 17:58:08').
od(0.2876, '2007-01-27 18:05:31').
od(0.2967, '2007-01-27 18:12:59').
od(0.3005, '2007-01-27 18:20:28').
od(0.3091, '2007-01-27 18:27:54').
od(0.3294, '2007-01-27 18:35:27').
od(0.3346, '2007-01-27 18:42:50').
od(0.3471, '2007-01-27 18:50:18').
od(0.3541, '2007-01-27 18:57:46').
od(0.3754, '2007-01-27 19:05:10').
od(0.3805, '2007-01-27 19:12:38').
od(0.3769, '2007-01-27 19:20:09').
od(0.3871, '2007-01-27 19:27:33').
od(0.4144, '2007-01-27 19:34:55').
od(0.4205, '2007-01-27 19:42:27').
od(0.4337, '2007-01-27 19:49:58').
od(0.4491, '2007-01-27 19:57:27').
od(0.462, '2007-01-27 20:04:45').
od(0.4687, '2007-01-27 20:12:10').
od(0.4856, '2007-01-27 20:19:42').
od(0.4975, '2007-01-27 20:27:11').
od(0.5137, '2007-01-27 20:34:30').
od(0.5239, '2007-01-27 20:41:53').
od(0.5428, '2007-01-27 20:49:20').
od(0.5482, '2007-01-27 20:56:51').
od(0.541, '2007-01-27 21:04:15').
od(0.5618, '2007-01-27 21:11:47').
od(0.5844, '2007-01-27 21:19:00').
od(0.5973, '2007-01-27 21:26:31').
od(0.6073, '2007-01-27 21:34:08').
od(0.6148, '2007-01-27 21:41:37').
od(0.6061, '2007-01-27 21:49:08').
od(0.6284, '2007-01-27 21:56:38').
od(0.6417, '2007-01-27 22:04:02').
od(0.6516, '2007-01-27 22:11:26').
od(0.6831, '2007-01-27 22:18:50').
od(0.6832, '2007-01-27 22:26:15').
od(0.6955, '2007-01-27 22:33:42').
od(0.7035, '2007-01-27 22:41:13').
od(0.7116, '2007-01-27 22:48:30').
od(0.7443, '2007-01-27 22:56:03').
od(0.7405, '2007-01-27 23:03:29').
od(0.7351, '2007-01-27 23:10:56').
od(0.7384, '2007-01-27 23:18:16').
od(0.7739, '2007-01-27 23:25:47').
od(0.7874, '2007-01-27 23:33:17').
od(0.8056, '2007-01-27 23:40:50').
od(0.8319, '2007-01-27 23:48:24').
od(0.8423, '2007-01-27 23:55:53').
od(0.8387, '2007-01-28 00:03:25').
od(0.8477, '2007-01-28 00:10:54').
od(0.8595, '2007-01-28 00:18:25').
od(0.873, '2007-01-28 00:25:58').
od(0.8875, '2007-01-28 00:33:36').
od(0.8769, '2007-01-28 00:41:13').
od(0.8941, '2007-01-28 00:48:50').
od(0.901, '2007-01-28 00:56:32').
od(0.9046, '2007-01-28 01:04:13').
od(0.9202, '2007-01-28 01:11:48').
od(0.9375, '2007-01-28 01:19:28').
od(0.9432, '2007-01-28 01:26:58').
od(0.9209, '2007-01-28 01:34:27').
od(0.9229, '2007-01-28 01:41:59').
od(0.9249, '2007-01-28 01:49:35').
od(0.9265, '2007-01-28 01:57:09').
od(0.9286, '2007-01-28 02:04:44').
od(0.921, '2007-01-28 02:12:12').
od(0.9277, '2007-01-28 02:19:43').
od(0.9273, '2007-01-28 02:27:16').
od(0.928, '2007-01-28 02:34:44').
od(0.9286, '2007-01-28 02:42:16').
od(0.9429, '2007-01-28 02:49:48').
od(0.9491, '2007-01-28 02:57:22').
od(0.9323, '2007-01-28 03:04:54').
od(0.9308, '2007-01-28 03:12:26').
od(0.9305, '2007-01-28 03:19:52').
od(0.9324, '2007-01-28 03:27:25').
od(0.935, '2007-01-28 03:34:57').
od(0.923, '2007-01-28 03:42:29').
od(0.9359, '2007-01-28 03:50:00').
od(0.9206, '2007-01-28 03:57:30').
od(0.9237, '2007-01-28 04:05:15').
od(0.9294, '2007-01-28 04:12:58').
od(0.9495, '2007-01-28 04:20:33').
od(0.9549, '2007-01-28 04:28:13').
od(0.9505, '2007-01-28 04:35:48').
od(0.9456, '2007-01-28 04:43:18').
od(0.941, '2007-01-28 04:50:49').
od(0.9399, '2007-01-28 04:58:15').
od(0.9435, '2007-01-28 05:05:51').
od(0.9341, '2007-01-28 05:13:20').
od(0.9549, '2007-01-28 05:20:47').
od(0.9409, '2007-01-28 05:28:19').
od(0.9424, '2007-01-28 05:35:51').
od(0.9433, '2007-01-28 05:43:21').
od(0.9441, '2007-01-28 05:51:01').
od(0.955, '2007-01-28 05:58:30').
od(0.9472, '2007-01-28 06:06:06').
od(0.9454, '2007-01-28 06:13:35').
od(0.942, '2007-01-28 06:21:08').
od(0.9402, '2007-01-28 06:28:40').
od(0.9442, '2007-01-28 06:36:17').
od(0.9459, '2007-01-28 06:43:51').
od(0.9491, '2007-01-28 06:51:18').
od(0.9454, '2007-01-28 06:59:57').
od(0.9348, '2007-01-28 07:07:20').
od(0.9365, '2007-01-28 07:14:45').
od(0.9385, '2007-01-28 07:22:03').
od(0.9507, '2007-01-28 07:29:32').
od(0.9394, '2007-01-28 07:36:58').
od(0.9466, '2007-01-28 07:44:16').
od(0.9385, '2007-01-28 07:51:40').
od(0.9378, '2007-01-28 07:59:04').
od(0.9371, '2007-01-28 08:06:25').
od(0.9336, '2007-01-28 08:13:43').
od(0.9438, '2007-01-28 08:21:05').
od(0.9379, '2007-01-28 08:28:30').
od(0.9375, '2007-01-28 08:35:52').
od(0.9375, '2007-01-28 08:43:09').
od(0.9357, '2007-01-28 08:50:24').
od(0.9386, '2007-01-28 08:57:39').
od(0.9374, '2007-01-28 09:04:59').
od(0.9495, '2007-01-28 09:12:15').
od(0.9449, '2007-01-28 09:19:42').
od(0.9409, '2007-01-28 09:27:07').
od(0.9413, '2007-01-28 09:34:34').
od(0.9407, '2007-01-28 09:42:03').
od(0.9384, '2007-01-28 09:49:30').
od(0.9418, '2007-01-28 09:56:53').
od(0.939, '2007-01-28 10:04:01').
od(0.9411, '2007-01-28 10:11:22').
od(0.9447, '2007-01-28 10:18:50').
od(0.9386, '2007-01-28 10:26:23').
od(0.9398, '2007-01-28 10:33:48').
od(0.9405, '2007-01-28 10:41:18').
od(0.9409, '2007-01-28 10:48:44').
od(0.945, '2007-01-28 10:56:15').
od(0.94, '2007-01-28 11:03:39').
od(0.9431, '2007-01-28 11:11:08').
od(0.9398, '2007-01-28 11:18:23').
od(0.9406, '2007-01-28 11:25:51').
od(0.9427, '2007-01-28 11:33:17').
od(0.9395, '2007-01-28 11:40:38').
od(0.9533, '2007-01-28 11:48:06').
od(0.9553, '2007-01-28 11:55:33').
od(0.947, '2007-01-28 12:02:46').
od(0.9402, '2007-01-28 12:10:11').
od(0.9413, '2007-01-28 12:17:29').
od(0.9477, '2007-01-28 12:24:46').
od(0.9418, '2007-01-28 12:32:10').
od(0.9471, '2007-01-28 12:39:34').
od(0.9398, '2007-01-28 12:46:54').
od(0.9395, '2007-01-28 12:54:10').
od(0.944, '2007-01-28 13:01:38').
od(0.942, '2007-01-28 13:09:07').
od(0.955, '2007-01-28 13:16:41').
od(0.9605, '2007-01-28 13:24:12').
od(0.9552, '2007-01-28 13:31:39').
od(0.9435, '2007-01-28 13:39:04').
od(0.9434, '2007-01-28 13:46:27').
od(0.9495, '2007-01-28 13:53:46').
od(0.943, '2007-01-28 14:01:10').
od(0.9443, '2007-01-28 14:08:25').
od(0.9423, '2007-01-28 14:15:51').
od(0.9431, '2007-01-28 14:23:06').
od(0.943, '2007-01-28 14:30:26').
od(0.943, '2007-01-28 14:37:53').
od(0.9524, '2007-01-28 14:45:18').
od(0.9569, '2007-01-28 14:52:48').
od(0.9445, '2007-01-28 15:00:12').
od(0.9438, '2007-01-28 15:07:47').
od(0.945, '2007-01-28 15:15:08').
od(0.9489, '2007-01-28 15:22:37').
od(0.9479, '2007-01-28 15:30:12').
od(0.9465, '2007-01-28 15:37:47').
od(0.9453, '2007-01-28 15:45:18').
od(0.9446, '2007-01-28 15:52:49').
od(0.9476, '2007-01-28 16:00:19').
od(0.9549, '2007-01-28 16:07:51').
od(0.9624, '2007-01-28 16:15:25').
od(0.9669, '2007-01-28 16:22:54').
od(0.9475, '2007-01-28 16:30:25').
od(0.9451, '2007-01-28 16:37:55').
od(0.9473, '2007-01-28 16:45:25').
od(0.9478, '2007-01-28 16:52:58').
od(0.947, '2007-01-28 17:00:29').
od(0.9483, '2007-01-28 17:08:06').
od(0.9487, '2007-01-28 17:15:36').
od(0.9476, '2007-01-28 17:23:07').
od(0.947, '2007-01-28 17:30:37').
od(0.9498, '2007-01-28 17:38:11').
od(0.9609, '2007-01-28 17:45:44').
od(0.9661, '2007-01-28 17:53:14').
od(0.9511, '2007-01-28 18:00:46').
od(0.9501, '2007-01-28 18:08:19').
od(0.95, '2007-01-28 18:15:50').
od(0.9482, '2007-01-28 18:23:22').
od(0.951, '2007-01-28 18:30:43').
od(0.9515, '2007-01-28 18:38:15').
od(0.9619, '2007-01-28 18:45:48').
od(0.9575, '2007-01-28 18:53:14').
od(0.9492, '2007-01-28 19:00:47').
od(0.9533, '2007-01-28 19:08:20').
od(0.9632, '2007-01-28 19:15:48').
od(0.9682, '2007-01-28 19:23:12').
od(0.9585, '2007-01-28 19:30:44').
od(0.9518, '2007-01-28 19:38:15').
od(0.9516, '2007-01-28 19:45:38').
od(0.9509, '2007-01-28 19:53:09').
od(0.951, '2007-01-28 20:00:41').
od(0.9608, '2007-01-28 20:08:12').
od(0.9708, '2007-01-28 20:15:41').
od(0.9658, '2007-01-28 20:23:09').
od(0.9522, '2007-01-28 20:30:37').
od(0.9538, '2007-01-28 20:38:09').
od(0.9632, '2007-01-28 20:45:43').
od(0.9711, '2007-01-28 20:53:14').
od(0.9647, '2007-01-28 21:00:40').
od(0.9616, '2007-01-28 21:08:13').
od(0.9526, '2007-01-28 21:15:42').
od(0.9524, '2007-01-28 21:23:17').
od(0.9528, '2007-01-28 21:30:50').
od(0.9616, '2007-01-28 21:38:24').
od(0.9697, '2007-01-28 21:45:57').
od(0.9562, '2007-01-28 21:53:29').
od(0.9546, '2007-01-28 22:01:03').
od(0.9551, '2007-01-28 22:08:39').
od(0.9587, '2007-01-28 22:16:16').
od(0.9713, '2007-01-28 22:23:43').
od(0.958, '2007-01-28 22:31:11').
od(0.9629, '2007-01-28 22:38:40').
od(0.9567, '2007-01-28 22:46:10').
od(0.9551, '2007-01-28 22:54:42').
od(0.9574, '2007-01-28 23:01:58').
od(0.9572, '2007-01-28 23:09:26').
od(0.9643, '2007-01-28 23:16:49').
od(0.9539, '2007-01-28 23:24:12').
od(0.9581, '2007-01-28 23:31:26').
od(0.9571, '2007-01-28 23:38:45').
od(0.9567, '2007-01-28 23:46:07').
od(0.9693, '2007-01-28 23:53:29').
od(0.9575, '2007-01-29 00:00:39').
od(0.9635, '2007-01-29 00:07:55').
od(0.9565, '2007-01-29 00:15:06').
od(0.9532, '2007-01-29 00:22:10').
od(0.9569, '2007-01-29 00:29:27').
od(0.9541, '2007-01-29 00:36:42').
od(0.965, '2007-01-29 00:43:49').
od(0.9559, '2007-01-29 00:51:02').
od(0.9567, '2007-01-29 00:58:23').
od(0.9554, '2007-01-29 01:05:38').
od(0.9567, '2007-01-29 01:12:53').
od(0.9566, '2007-01-29 01:20:22').
od(0.9545, '2007-01-29 01:27:53').
od(0.9654, '2007-01-29 01:35:00').
od(0.9576, '2007-01-29 01:42:20').
od(0.9567, '2007-01-29 01:49:30').
od(0.9566, '2007-01-29 01:56:46').
od(0.9577, '2007-01-29 02:04:07').
od(0.9587, '2007-01-29 02:11:22').
od(0.9585, '2007-01-29 02:18:41').
od(0.9575, '2007-01-29 02:25:56').
od(0.9585, '2007-01-29 02:33:10').
od(0.96, '2007-01-29 02:40:23').
od(0.9582, '2007-01-29 02:47:42').
od(0.9574, '2007-01-29 02:55:05').
od(0.9575, '2007-01-29 03:02:24').
od(0.9566, '2007-01-29 03:09:34').
od(0.9572, '2007-01-29 03:17:03').
od(0.9563, '2007-01-29 03:24:22').
od(0.9627, '2007-01-29 03:31:43').
od(0.9569, '2007-01-29 03:38:57').
od(0.9566, '2007-01-29 03:46:26').
od(0.9589, '2007-01-29 03:53:46').
od(0.9551, '2007-01-29 04:00:51').
od(0.9641, '2007-01-29 04:08:16').
od(0.9687, '2007-01-29 04:15:32').
od(0.9642, '2007-01-29 04:22:58').
od(0.9587, '2007-01-29 04:30:19').
od(0.958, '2007-01-29 04:37:24').
od(0.9631, '2007-01-29 04:44:42').
od(0.9566, '2007-01-29 04:52:06').
od(0.9591, '2007-01-29 04:59:22').
od(0.9563, '2007-01-29 05:06:43').
od(0.9562, '2007-01-29 05:14:03').
od(0.9576, '2007-01-29 05:21:21').
od(0.9579, '2007-01-29 05:28:37').
od(0.9677, '2007-01-29 05:35:50').
od(0.9729, '2007-01-29 05:43:19').
od(0.9626, '2007-01-29 05:50:38').
od(0.9573, '2007-01-29 05:57:54').
od(0.9577, '2007-01-29 06:05:15').
od(0.9687, '2007-01-29 06:12:28').
od(0.9599, '2007-01-29 06:19:50').
od(0.9594, '2007-01-29 06:27:21').
od(0.9583, '2007-01-29 06:34:44').
od(0.9561, '2007-01-29 06:42:02').
od(0.9565, '2007-01-29 06:49:19').
od(0.957, '2007-01-29 06:56:55').
od(0.9716, '2007-01-29 07:04:32').
od(0.9785, '2007-01-29 07:11:53').
od(0.96, '2007-01-29 07:19:28').
od(0.9561, '2007-01-29 07:26:54').
od(0.9579, '2007-01-29 07:34:39').
od(0.9585, '2007-01-29 07:42:12').
od(0.9583, '2007-01-29 07:49:46').
od(0.9593, '2007-01-29 07:57:12').
od(0.9587, '2007-01-29 08:04:44').
od(0.9596, '2007-01-29 08:12:20').
od(0.9591, '2007-01-29 08:19:49').
od(0.96, '2007-01-29 08:27:20').
od(0.9704, '2007-01-29 08:34:54').
od(0.976, '2007-01-29 08:42:18').
od(0.9601, '2007-01-29 08:49:49').
od(0.9601, '2007-01-29 08:57:17').
od(0.962, '2007-01-29 09:04:53').
od(0.9609, '2007-01-29 09:12:20').
od(0.9614, '2007-01-29 09:19:53').
od(0.9611, '2007-01-29 09:27:27').
od(0.9662, '2007-01-29 09:34:49').
od(0.9633, '2007-01-29 09:42:20').
od(0.9634, '2007-01-29 09:49:43').
od(0.9633, '2007-01-29 09:57:06').
od(0.9752, '2007-01-29 10:04:43').
od(0.9813, '2007-01-29 10:12:11').
od(0.9683, '2007-01-29 10:19:44').
od(0.9637, '2007-01-29 10:27:15').
od(0.9687, '2007-01-29 10:34:46').
od(0.9669, '2007-01-29 10:42:15').
od(0.9666, '2007-01-29 10:49:53').
od(0.9755, '2007-01-29 10:57:18').
od(0.9823, '2007-01-29 11:04:40').
