od(0.1202, '2007-03-05 18:20:18').
od(0.12, '2007-03-05 18:31:56').
od(0.1222, '2007-03-05 18:43:28').
od(0.1229, '2007-03-05 18:55:09').
od(0.1273, '2007-03-05 19:07:36').
od(0.13, '2007-03-05 19:22:12').
od(0.1356, '2007-03-05 19:36:50').
od(0.1388, '2007-03-05 19:51:34').
od(0.1429, '2007-03-05 20:09:13').
od(0.1492, '2007-03-05 20:26:44').
od(0.1556, '2007-03-05 20:44:08').
od(0.1598, '2007-03-05 21:01:40').
od(0.1648, '2007-03-05 21:19:07').
od(0.1699, '2007-03-05 21:36:36').
od(0.1759, '2007-03-05 21:54:06').
od(0.1816, '2007-03-05 22:11:31').
od(0.1897, '2007-03-05 22:29:09').
od(0.2, '2007-03-05 22:46:46').
od(0.2101, '2007-03-05 23:04:13').
od(0.2241, '2007-03-05 23:21:50').
od(0.2384, '2007-03-05 23:39:13').
od(0.2561, '2007-03-05 23:56:42').
od(0.2773, '2007-03-06 00:14:21').
od(0.3008, '2007-03-06 00:32:06').
od(0.3276, '2007-03-06 00:49:50').
od(0.3587, '2007-03-06 01:07:28').
od(0.3944, '2007-03-06 01:24:58').
od(0.4311, '2007-03-06 01:42:37').
od(0.4717, '2007-03-06 02:00:16').
od(0.5225, '2007-03-06 02:17:44').
od(0.5704, '2007-03-06 02:35:20').
od(0.62, '2007-03-06 02:53:07').
od(0.6727, '2007-03-06 03:11:07').
od(0.7339, '2007-03-06 03:28:55').
od(0.7925, '2007-03-06 03:46:40').
od(0.8528, '2007-03-06 04:04:28').
od(0.9076, '2007-03-06 04:22:15').
od(0.9705, '2007-03-06 04:40:02').
od(1.0248, '2007-03-06 04:57:43').
od(1.0799, '2007-03-06 05:15:39').
od(1.1319, '2007-03-06 05:33:42').
od(1.1801, '2007-03-06 05:51:44').
od(1.227, '2007-03-06 06:09:44').
od(1.2761, '2007-03-06 06:27:31').
od(1.3128, '2007-03-06 06:45:30').
od(1.3486, '2007-03-06 07:03:29').
od(1.3778, '2007-03-06 07:21:16').
od(1.4059, '2007-03-06 07:39:11').
od(1.4297, '2007-03-06 07:56:51').
od(1.4484, '2007-03-06 08:14:43').
od(1.4615, '2007-03-06 08:32:43').
od(1.469, '2007-03-06 08:50:33').
od(1.4803, '2007-03-06 09:08:19').
od(1.4888, '2007-03-06 09:28:02').
od(1.4973, '2007-03-06 09:46:08').
od(1.5192, '2007-03-06 11:53:59').
