od(0.0937, '2007-02-28 16:05:29').
od(0.0939, '2007-02-28 16:08:41').
od(0.0954, '2007-02-28 16:11:54').
od(0.0946, '2007-02-28 16:15:06').
od(0.0945, '2007-02-28 16:18:13').
od(0.0936, '2007-02-28 16:21:26').
od(0.0934, '2007-02-28 16:24:28').
od(0.0932, '2007-02-28 16:27:47').
od(0.0931, '2007-02-28 16:30:53').
od(0.0931, '2007-02-28 16:34:03').
od(0.0934, '2007-02-28 16:37:57').
od(0.0934, '2007-02-28 16:42:12').
od(0.0926, '2007-02-28 16:46:20').
od(0.0928, '2007-02-28 16:50:25').
od(0.0932, '2007-02-28 16:54:32').
od(0.0939, '2007-02-28 16:58:44').
od(0.0934, '2007-02-28 17:02:54').
od(0.0933, '2007-02-28 17:07:03').
od(0.0931, '2007-02-28 17:12:53').
od(0.0944, '2007-02-28 17:17:53').
od(0.094, '2007-02-28 17:23:21').
od(0.0939, '2007-02-28 17:30:58').
od(0.0942, '2007-02-28 17:36:05').
od(0.0934, '2007-02-28 17:41:23').
od(0.0944, '2007-02-28 17:46:45').
od(0.0943, '2007-02-28 17:52:01').
od(0.1073, '2007-02-28 17:58:01').
od(0.0969, '2007-02-28 18:04:33').
od(0.0965, '2007-02-28 18:10:49').
od(0.096, '2007-02-28 18:17:05').
od(0.0959, '2007-02-28 18:23:30').
od(0.0989, '2007-02-28 18:30:44').
od(0.0966, '2007-02-28 18:38:10').
od(0.0972, '2007-02-28 18:45:36').
od(0.0976, '2007-02-28 18:52:54').
od(0.0982, '2007-02-28 19:00:32').
od(0.0989, '2007-02-28 19:08:01').
od(0.0995, '2007-02-28 19:15:26').
od(0.1005, '2007-02-28 19:22:48').
od(0.1007, '2007-02-28 19:30:24').
od(0.1015, '2007-02-28 19:37:49').
od(0.102, '2007-02-28 19:45:11').
od(0.1025, '2007-02-28 19:52:36').
od(0.1033, '2007-02-28 20:00:11').
od(0.1049, '2007-02-28 20:10:41').
od(0.1056, '2007-02-28 20:21:15').
od(0.1083, '2007-02-28 20:31:51').
od(0.1078, '2007-02-28 20:42:19').
od(0.1088, '2007-02-28 20:52:53').
od(0.1101, '2007-02-28 21:03:24').
od(0.1127, '2007-02-28 21:13:54').
od(0.114, '2007-02-28 21:24:27').
od(0.1134, '2007-02-28 21:35:06').
od(0.1147, '2007-02-28 21:45:40').
od(0.1163, '2007-02-28 21:56:14').
od(0.1177, '2007-02-28 22:06:46').
od(0.119, '2007-02-28 22:17:25').
od(0.1205, '2007-02-28 22:27:59').
od(0.1219, '2007-02-28 22:38:36').
od(0.1233, '2007-02-28 22:49:18').
od(0.1288, '2007-02-28 23:00:05').
od(0.1264, '2007-02-28 23:10:38').
od(0.128, '2007-02-28 23:21:10').
od(0.1298, '2007-02-28 23:31:41').
od(0.1314, '2007-02-28 23:42:21').
od(0.1371, '2007-02-28 23:53:01').
od(0.1386, '2007-03-01 00:03:36').
od(0.1373, '2007-03-01 00:12:24').
od(0.1407, '2007-03-01 00:22:20').
od(0.1401, '2007-03-01 00:32:58').
od(0.1419, '2007-03-01 00:43:36').
od(0.1437, '2007-03-01 00:51:20').
od(0.1452, '2007-03-01 00:58:43').
od(0.1466, '2007-03-01 01:06:13').
od(0.1481, '2007-03-01 01:13:41').
od(0.1501, '2007-03-01 01:21:14').
od(0.1516, '2007-03-01 01:28:47').
od(0.153, '2007-03-01 01:36:20').
od(0.1545, '2007-03-01 01:43:51').
od(0.1565, '2007-03-01 01:51:18').
od(0.1581, '2007-03-01 01:58:45').
od(0.16, '2007-03-01 02:06:10').
od(0.1617, '2007-03-01 02:13:42').
od(0.1635, '2007-03-01 02:21:16').
od(0.1659, '2007-03-01 02:28:49').
od(0.1676, '2007-03-01 02:36:14').
od(0.1701, '2007-03-01 02:43:41').
od(0.1707, '2007-03-01 02:51:03').
od(0.1757, '2007-03-01 02:58:30').
od(0.1766, '2007-03-01 03:06:00').
od(0.1769, '2007-03-01 03:13:23').
od(0.1793, '2007-03-01 03:22:24').
od(0.1813, '2007-03-01 03:29:45').
od(0.1831, '2007-03-01 03:37:18').
od(0.1854, '2007-03-01 03:44:38').
od(0.1871, '2007-03-01 03:52:10').
od(0.1891, '2007-03-01 03:59:32').
od(0.191, '2007-03-01 04:07:06').
od(0.1929, '2007-03-01 04:14:38').
od(0.1947, '2007-03-01 04:22:13').
od(0.1967, '2007-03-01 04:29:44').
od(0.1981, '2007-03-01 04:37:17').
od(0.2002, '2007-03-01 04:44:51').
od(0.2026, '2007-03-01 04:52:21').
od(0.2043, '2007-03-01 04:59:35').
od(0.2061, '2007-03-01 05:07:00').
od(0.2085, '2007-03-01 05:14:19').
od(0.2106, '2007-03-01 05:21:42').
od(0.2124, '2007-03-01 05:29:04').
od(0.2147, '2007-03-01 05:36:24').
od(0.2163, '2007-03-01 05:43:51').
od(0.218, '2007-03-01 05:51:14').
od(0.2191, '2007-03-01 05:58:30').
od(0.2212, '2007-03-01 06:05:47').
od(0.2232, '2007-03-01 06:13:05').
od(0.2257, '2007-03-01 06:20:37').
od(0.2272, '2007-03-01 06:28:03').
od(0.2319, '2007-03-01 06:35:32').
od(0.2369, '2007-03-01 06:42:52').
od(0.2321, '2007-03-01 06:50:18').
od(0.233, '2007-03-01 06:57:37').
od(0.2345, '2007-03-01 07:04:47').
od(0.2364, '2007-03-01 07:12:13').
od(0.2383, '2007-03-01 07:19:31').
od(0.2397, '2007-03-01 07:26:54').
od(0.2415, '2007-03-01 07:34:00').
od(0.243, '2007-03-01 07:41:10').
od(0.2447, '2007-03-01 07:48:30').
od(0.2461, '2007-03-01 07:55:51').
od(0.2477, '2007-03-01 08:03:20').
od(0.2494, '2007-03-01 08:10:48').
od(0.2527, '2007-03-01 08:18:11').
od(0.2558, '2007-03-01 08:25:37').
od(0.2586, '2007-03-01 08:32:56').
od(0.2601, '2007-03-01 08:40:20').
od(0.2623, '2007-03-01 08:47:48').
od(0.2804, '2007-03-01 08:55:13').
od(0.2734, '2007-03-01 09:02:39').
od(0.2663, '2007-03-01 09:10:02').
od(0.2702, '2007-03-01 09:17:25').
od(0.269, '2007-03-01 09:24:44').
od(0.2661, '2007-03-01 09:31:58').
od(0.278, '2007-03-01 09:39:35').
od(0.2896, '2007-03-01 09:46:49').
od(0.2694, '2007-03-01 09:54:11').
od(0.2708, '2007-03-01 10:01:24').
od(0.2724, '2007-03-01 10:10:36').
od(0.2722, '2007-03-01 10:17:52').
od(0.2725, '2007-03-01 10:25:07').
od(0.274, '2007-03-01 10:32:32').
od(0.2773, '2007-03-01 10:39:48').
od(0.2771, '2007-03-01 10:47:38').
od(0.2783, '2007-03-01 10:55:55').
od(0.2777, '2007-03-01 11:04:19').
od(0.2788, '2007-03-01 11:12:59').
od(0.2799, '2007-03-01 11:21:36').
od(0.2801, '2007-03-01 11:29:46').
od(0.2812, '2007-03-01 11:38:12').
od(0.2839, '2007-03-01 11:46:15').
od(0.2836, '2007-03-01 11:54:32').
od(0.2845, '2007-03-01 12:02:56').
od(0.2852, '2007-03-01 12:11:38').
od(0.2862, '2007-03-01 12:19:59').
od(0.2868, '2007-03-01 12:28:09').
od(0.2889, '2007-03-01 12:36:30').
od(0.2893, '2007-03-01 12:44:49').
od(0.2907, '2007-03-01 12:53:06').
od(0.2902, '2007-03-01 13:01:30').
od(0.2914, '2007-03-01 13:09:53').
od(0.2925, '2007-03-01 13:18:30').
od(0.2954, '2007-03-01 13:26:58').
od(0.3043, '2007-03-01 13:35:19').
od(0.2952, '2007-03-01 13:43:38').
od(0.2955, '2007-03-01 13:51:57').
od(0.2962, '2007-03-01 14:00:20').
od(0.2975, '2007-03-01 14:08:35').
od(0.2989, '2007-03-01 14:16:58').
od(0.3003, '2007-03-01 14:25:22').
od(0.3008, '2007-03-01 14:34:37').
od(0.3006, '2007-03-01 14:44:05').
od(0.3007, '2007-03-01 14:53:32').
od(0.3011, '2007-03-01 15:03:13').
od(0.3016, '2007-03-01 15:12:43').
od(0.3027, '2007-03-01 15:22:06').
od(0.3036, '2007-03-01 15:31:38').
od(0.3045, '2007-03-01 15:41:04').
od(0.305, '2007-03-01 15:50:21').
od(0.3054, '2007-03-01 15:59:42').
od(0.3061, '2007-03-01 16:08:58').
od(0.3073, '2007-03-01 16:18:20').
od(0.3079, '2007-03-01 16:27:56').
od(0.3078, '2007-03-01 16:37:26').
od(0.3086, '2007-03-01 16:46:51').
od(0.3088, '2007-03-01 16:56:17').
od(0.31, '2007-03-01 17:06:26').
od(0.3114, '2007-03-01 17:16:42').
od(0.3126, '2007-03-01 17:27:11').
od(0.3128, '2007-03-01 17:38:23').
od(0.3126, '2007-03-01 17:49:56').
od(0.3139, '2007-03-01 18:01:30').
od(0.3135, '2007-03-01 18:13:35').
od(0.3142, '2007-03-01 18:25:52').
od(0.3151, '2007-03-01 18:38:10').
od(0.3158, '2007-03-01 18:50:35').
od(0.3196, '2007-03-01 19:03:05').
od(0.3194, '2007-03-01 19:15:49').
od(0.3184, '2007-03-01 19:28:41').
od(0.3246, '2007-03-01 19:41:04').
od(0.3218, '2007-03-01 19:53:32').
od(0.3273, '2007-03-01 20:05:57').
od(0.3215, '2007-03-01 20:18:22').
od(0.3223, '2007-03-01 20:31:00').
od(0.3254, '2007-03-01 20:43:25').
od(0.3235, '2007-03-01 20:55:47').
od(0.3251, '2007-03-01 21:08:10').
od(0.3248, '2007-03-01 21:20:29').
od(0.325, '2007-03-01 21:32:27').
od(0.3257, '2007-03-01 21:44:42').
od(0.3262, '2007-03-01 21:57:21').
od(0.3266, '2007-03-01 22:09:48').
od(0.328, '2007-03-01 22:22:16').
od(0.3294, '2007-03-01 22:34:31').
od(0.3299, '2007-03-01 22:47:01').
od(0.3299, '2007-03-01 22:59:17').
od(0.3304, '2007-03-01 23:11:52').
od(0.3307, '2007-03-01 23:24:15').
od(0.3321, '2007-03-01 23:36:58').
od(0.3318, '2007-03-01 23:49:09').
od(0.3325, '2007-03-02 00:01:38').
od(0.3332, '2007-03-02 00:14:15').
od(0.3332, '2007-03-02 00:26:35').
od(0.3337, '2007-03-02 00:39:09').
od(0.3348, '2007-03-02 00:51:30').
od(0.3354, '2007-03-02 01:04:09').
od(0.3366, '2007-03-02 01:16:40').
od(0.3363, '2007-03-02 01:29:05').
od(0.3372, '2007-03-02 01:41:35').
od(0.3372, '2007-03-02 01:54:17').
od(0.3376, '2007-03-02 02:06:50').
od(0.3385, '2007-03-02 02:20:43').
od(0.3378, '2007-03-02 02:33:11').
od(0.3392, '2007-03-02 02:45:30').
od(0.3394, '2007-03-02 02:57:45').
od(0.3407, '2007-03-02 03:10:20').
od(0.3414, '2007-03-02 03:22:41').
od(0.3412, '2007-03-02 03:34:59').
od(0.3416, '2007-03-02 03:47:14').
od(0.3429, '2007-03-02 03:59:42').
od(0.3428, '2007-03-02 04:12:14').
od(0.3442, '2007-03-02 04:24:35').
od(0.3435, '2007-03-02 04:36:50').
od(0.3451, '2007-03-02 04:49:16').
od(0.3445, '2007-03-02 05:01:42').
od(0.345, '2007-03-02 05:14:07').
od(0.3462, '2007-03-02 05:26:40').
od(0.3459, '2007-03-02 05:39:22').
od(0.3471, '2007-03-02 05:51:41').
od(0.3471, '2007-03-02 06:04:18').
od(0.3472, '2007-03-02 06:16:58').
od(0.3474, '2007-03-02 06:29:15').
od(0.3476, '2007-03-02 06:41:42').
od(0.3484, '2007-03-02 06:54:22').
od(0.3485, '2007-03-02 07:07:02').
od(0.3482, '2007-03-02 07:19:23').
od(0.3482, '2007-03-02 07:31:56').
od(0.3484, '2007-03-02 07:44:24').
od(0.3486, '2007-03-02 07:56:56').
od(0.3495, '2007-03-02 08:09:35').
od(0.3539, '2007-03-02 08:22:06').
od(0.3516, '2007-03-02 08:34:17').
od(0.3524, '2007-03-02 08:47:10').
od(0.3534, '2007-03-02 08:59:33').
od(0.3525, '2007-03-02 09:11:55').
od(0.3554, '2007-03-02 09:24:26').
od(0.3548, '2007-03-02 09:36:58').
od(0.3542, '2007-03-02 09:49:29').
od(0.356, '2007-03-02 10:02:20').
od(0.356, '2007-03-02 10:14:57').
od(0.3574, '2007-03-02 10:28:43').
od(0.3569, '2007-03-02 10:40:53').
od(0.357, '2007-03-02 10:53:47').
od(0.357, '2007-03-02 11:10:17').
od(0.3567, '2007-03-02 11:23:26').
od(0.359, '2007-03-02 11:41:36').
od(0.3596, '2007-03-02 12:02:23').
od(0.3581, '2007-03-02 12:23:12').
od(0.3595, '2007-03-02 12:39:31').
od(0.3574, '2007-03-02 12:53:46').
od(0.3574, '2007-03-02 13:09:03').
od(0.358, '2007-03-02 13:24:24').
od(0.3572, '2007-03-02 13:40:34').
od(0.3571, '2007-03-02 13:57:05').
od(0.3575, '2007-03-02 14:17:48').
od(0.3577, '2007-03-02 14:34:01').
od(0.3584, '2007-03-02 14:50:58').
od(0.3589, '2007-03-02 15:08:30').
od(0.3569, '2007-03-02 15:26:39').
od(0.3586, '2007-03-02 15:44:56').
od(0.3587, '2007-03-02 16:03:35').
od(0.3586, '2007-03-02 16:22:09').
od(0.3585, '2007-03-02 16:40:36').
od(0.3599, '2007-03-02 16:59:00').
od(0.3599, '2007-03-02 17:17:32').
od(0.3624, '2007-03-02 17:35:47').
od(0.3618, '2007-03-02 17:54:16').
od(0.3604, '2007-03-02 18:12:49').
od(0.3602, '2007-03-02 18:31:12').
od(0.3602, '2007-03-02 18:49:34').
od(0.3611, '2007-03-02 19:07:52').
od(0.3634, '2007-03-02 19:26:15').
od(0.3628, '2007-03-02 19:44:42').
od(0.3629, '2007-03-02 20:03:20').
od(0.3629, '2007-03-02 20:22:15').
od(0.3633, '2007-03-02 20:40:52').
od(0.3641, '2007-03-02 20:59:22').
od(0.3635, '2007-03-02 21:18:04').
od(0.3636, '2007-03-02 21:36:20').
od(0.3652, '2007-03-02 21:54:56').
od(0.3662, '2007-03-02 22:13:28').
od(0.3656, '2007-03-02 22:32:01').
od(0.3672, '2007-03-02 22:50:35').
od(0.3662, '2007-03-02 23:09:12').
od(0.366, '2007-03-02 23:28:03').
od(0.3664, '2007-03-02 23:46:29').
od(0.3673, '2007-03-03 00:04:59').
od(0.3681, '2007-03-03 00:23:34').
od(0.3687, '2007-03-03 00:41:58').
od(0.3688, '2007-03-03 01:01:01').
od(0.3695, '2007-03-03 01:20:07').
od(0.3695, '2007-03-03 01:38:52').
od(0.3698, '2007-03-03 01:57:27').
od(0.3705, '2007-03-03 02:15:55').
od(0.3708, '2007-03-03 02:34:18').
od(0.3711, '2007-03-03 02:52:58').
od(0.3712, '2007-03-03 03:11:22').
od(0.3719, '2007-03-03 03:29:47').
od(0.3726, '2007-03-03 03:48:17').
od(0.3734, '2007-03-03 04:06:58').
od(0.3724, '2007-03-03 04:25:23').
od(0.3728, '2007-03-03 04:43:53').
od(0.3736, '2007-03-03 05:02:22').
od(0.3742, '2007-03-03 05:20:48').
od(0.3742, '2007-03-03 05:39:20').
od(0.3743, '2007-03-03 05:58:15').
od(0.3757, '2007-03-03 06:18:00').
od(0.3748, '2007-03-03 06:36:29').
od(0.3754, '2007-03-03 06:55:14').
od(0.3766, '2007-03-03 07:13:47').
od(0.3764, '2007-03-03 07:32:19').
od(0.3766, '2007-03-03 07:50:45').
od(0.376, '2007-03-03 08:09:25').
od(0.3764, '2007-03-03 08:27:47').
od(0.3771, '2007-03-03 08:46:27').
od(0.377, '2007-03-03 09:05:12').
od(0.377, '2007-03-03 09:23:35').
od(0.3767, '2007-03-03 09:41:55').
od(0.3773, '2007-03-03 10:00:20').
od(0.3785, '2007-03-03 10:19:09').
od(0.3784, '2007-03-03 10:37:40').
od(0.3788, '2007-03-03 10:56:12').
od(0.3799, '2007-03-03 11:14:55').
od(0.3791, '2007-03-03 11:33:27').
od(0.3802, '2007-03-03 11:51:47').
od(0.3825, '2007-03-03 12:10:24').
od(0.3831, '2007-03-03 12:28:54').
od(0.3807, '2007-03-03 12:47:18').
od(0.38, '2007-03-03 13:05:54').
od(0.383, '2007-03-03 13:23:20').
od(0.381, '2007-03-03 13:40:38').
od(0.3868, '2007-03-03 13:57:55').
od(0.3865, '2007-03-03 14:15:24').
od(0.3885, '2007-03-03 14:32:45').
od(0.3868, '2007-03-03 14:50:22').
od(0.3867, '2007-03-03 15:07:56').
od(0.3891, '2007-03-03 15:25:22').
od(0.3837, '2007-03-03 15:42:43').
od(0.3864, '2007-03-03 15:59:30').
od(0.3842, '2007-03-03 16:16:18').
