od(0.1076, '2007-01-29 14:32:26').
od(0.1132, '2007-01-29 14:38:14').
od(0.1117, '2007-01-29 14:44:50').
od(0.1323, '2007-01-29 14:50:51').
od(0.1346, '2007-01-29 14:56:49').
od(0.1365, '2007-01-29 15:02:38').
od(0.1368, '2007-01-29 15:08:27').
od(0.1347, '2007-01-29 15:23:09').
od(0.1156, '2007-01-29 15:37:49').
od(0.114, '2007-01-29 15:43:52').
od(0.1049, '2007-01-29 15:52:56').
od(0.1075, '2007-01-29 16:02:42').
od(0.1168, '2007-01-29 16:11:24').
od(0.1073, '2007-01-29 16:20:01').
od(0.1062, '2007-01-29 16:28:58').
od(0.1087, '2007-01-29 16:38:00').
od(0.1113, '2007-01-29 16:47:46').
od(0.1097, '2007-01-29 16:56:24').
od(0.1102, '2007-01-29 17:08:05').
od(0.1125, '2007-01-29 17:19:28').
od(0.1139, '2007-01-29 17:31:56').
od(0.1138, '2007-01-29 17:43:33').
od(0.1143, '2007-01-29 17:58:06').
od(0.1157, '2007-01-29 18:12:32').
od(0.1152, '2007-01-29 18:27:01').
od(0.118, '2007-01-29 18:44:28').
od(0.1214, '2007-01-29 19:01:52').
od(0.1212, '2007-01-29 19:19:22').
od(0.1287, '2007-01-29 19:36:48').
od(0.1271, '2007-01-29 19:54:14').
od(0.1365, '2007-01-29 20:11:28').
od(0.1287, '2007-01-29 20:28:52').
od(0.1249, '2007-01-29 20:46:14').
od(0.13, '2007-01-29 21:03:44').
od(0.1513, '2007-01-29 21:21:03').
od(0.1626, '2007-01-29 21:38:21').
od(0.1645, '2007-01-29 21:55:43').
od(0.1736, '2007-01-29 22:12:59').
od(0.1849, '2007-01-29 22:30:22').
od(0.1983, '2007-01-29 22:47:47').
od(0.2189, '2007-01-29 23:05:08').
od(0.2309, '2007-01-29 23:22:30').
od(0.2232, '2007-01-29 23:39:56').
od(0.2348, '2007-01-29 23:57:17').
od(0.261, '2007-01-30 00:14:40').
od(0.2735, '2007-01-30 00:31:58').
od(0.3066, '2007-01-30 00:49:17').
od(0.3357, '2007-01-30 01:06:29').
od(0.3984, '2007-01-30 01:23:47').
od(0.4633, '2007-01-30 01:41:13').
od(0.4875, '2007-01-30 01:58:28').
od(0.5652, '2007-01-30 02:15:45').
od(0.5872, '2007-01-30 02:33:03').
od(0.557, '2007-01-30 02:50:14').
od(0.6349, '2007-01-30 03:07:41').
od(0.7285, '2007-01-30 03:25:01').
od(0.8127, '2007-01-30 03:42:28').
od(0.8746, '2007-01-30 03:59:47').
od(0.9203, '2007-01-30 04:17:22').
od(0.9649, '2007-01-30 04:34:48').
od(1.0205, '2007-01-30 04:52:11').
od(1.043, '2007-01-30 05:09:54').
od(1.0309, '2007-01-30 05:27:23').
od(1.098, '2007-01-30 05:44:45').
od(1.1255, '2007-01-30 06:02:09').
od(1.1771, '2007-01-30 06:19:30').
od(1.2208, '2007-01-30 06:37:01').
od(1.2527, '2007-01-30 06:54:28').
od(1.2846, '2007-01-30 07:11:49').
od(1.2873, '2007-01-30 07:29:10').
od(1.3361, '2007-01-30 07:48:43').
od(1.3576, '2007-01-30 08:06:08').
od(1.3643, '2007-01-30 08:23:31').
od(1.3695, '2007-01-30 08:41:01').
od(1.3876, '2007-01-30 08:58:21').
od(1.4048, '2007-01-30 09:15:56').
od(1.4146, '2007-01-30 09:33:25').
od(1.4325, '2007-01-30 09:50:47').
od(1.4341, '2007-01-30 10:07:59').
od(1.4505, '2007-01-30 10:25:24').
od(1.4946, '2007-01-30 11:19:33').
od(1.4875, '2007-01-30 11:34:49').
od(1.4879, '2007-01-30 11:49:15').
od(1.4836, '2007-01-30 12:35:17').
od(1.4846, '2007-01-30 12:50:36').
od(1.483, '2007-01-30 13:05:23').
od(1.4744, '2007-01-30 13:19:56').
od(1.4613, '2007-01-30 13:34:27').
od(1.4666, '2007-01-30 13:51:44').
od(1.453, '2007-01-30 14:38:07').
od(1.4623, '2007-01-30 17:26:45').
