od(0.1208, '2007-02-13 12:43:50').
od(0.1238, '2007-02-13 12:49:51').
od(0.1245, '2007-02-13 12:55:35').
od(0.1228, '2007-02-13 13:01:15').
od(0.11, '2007-02-13 13:05:13').
od(0.1031, '2007-02-13 13:13:49').
od(0.103, '2007-02-13 13:22:21').
od(0.1031, '2007-02-13 13:30:57').
od(0.1032, '2007-02-13 13:39:27').
od(0.1059, '2007-02-13 13:47:59').
od(0.1033, '2007-02-13 13:56:39').
od(0.1033, '2007-02-13 14:05:20').
od(0.1031, '2007-02-13 14:14:02').
od(0.1039, '2007-02-13 14:30:23').
od(0.104, '2007-02-13 14:39:11').
od(0.1032, '2007-02-13 14:47:52').
od(0.1064, '2007-02-13 14:56:23').
od(0.1034, '2007-02-13 15:05:07').
od(0.106, '2007-02-13 15:42:43').
od(0.1054, '2007-02-13 15:51:13').
od(0.1038, '2007-02-13 16:00:13').
od(0.104, '2007-02-13 16:09:02').
od(0.1041, '2007-02-13 16:17:31').
od(0.1048, '2007-02-13 16:25:57').
od(0.1057, '2007-02-13 16:36:54').
od(0.1154, '2007-02-13 16:49:28').
od(0.1146, '2007-02-13 17:00:49').
od(0.1104, '2007-02-13 17:12:08').
od(0.1131, '2007-02-13 17:23:32').
od(0.1121, '2007-02-13 17:34:55').
od(0.1127, '2007-02-13 17:48:59').
od(0.1137, '2007-02-13 18:03:13').
od(0.1138, '2007-02-13 18:17:24').
od(0.1125, '2007-02-13 18:31:39').
od(0.1133, '2007-02-13 18:45:46').
od(0.114, '2007-02-13 19:00:01').
od(0.115, '2007-02-13 19:14:06').
od(0.1157, '2007-02-13 19:28:12').
od(0.1149, '2007-02-13 19:42:23').
od(0.1194, '2007-02-13 19:56:43').
od(0.1169, '2007-02-13 20:10:53').
od(0.1224, '2007-02-13 20:25:19').
od(0.1214, '2007-02-13 20:39:32').
od(0.1235, '2007-02-13 20:53:46').
od(0.1229, '2007-02-13 21:08:02').
od(0.1259, '2007-02-13 21:22:21').
od(0.1294, '2007-02-13 21:36:30').
od(0.1324, '2007-02-13 21:50:41').
od(0.135, '2007-02-13 22:05:00').
od(0.138, '2007-02-13 22:19:16').
od(0.1432, '2007-02-13 22:33:24').
od(0.1438, '2007-02-13 22:47:38').
od(0.151, '2007-02-13 23:01:55').
od(0.156, '2007-02-13 23:16:10').
od(0.1623, '2007-02-13 23:30:22').
od(0.1624, '2007-02-13 23:44:49').
od(0.1732, '2007-02-13 23:59:11').
od(0.181, '2007-02-14 00:13:34').
od(0.1901, '2007-02-14 00:27:59').
od(0.201, '2007-02-14 00:42:38').
od(0.21, '2007-02-14 00:57:17').
od(0.2253, '2007-02-14 01:11:54').
od(0.2378, '2007-02-14 01:26:25').
od(0.2522, '2007-02-14 01:40:53').
od(0.2708, '2007-02-14 01:55:21').
od(0.2885, '2007-02-14 02:09:57').
od(0.311, '2007-02-14 02:24:29').
od(0.321, '2007-02-14 02:38:56').
od(0.3314, '2007-02-14 02:53:25').
od(0.3493, '2007-02-14 03:07:55').
od(0.3776, '2007-02-14 03:22:28').
od(0.4156, '2007-02-14 03:37:01').
od(0.4497, '2007-02-14 03:51:40').
od(0.4918, '2007-02-14 04:06:14').
od(0.5133, '2007-02-14 04:20:56').
od(0.5455, '2007-02-14 04:35:30').
od(0.588, '2007-02-14 04:50:03').
od(0.6332, '2007-02-14 05:04:44').
od(0.6612, '2007-02-14 05:19:29').
od(0.6898, '2007-02-14 05:33:55').
od(0.732, '2007-02-14 05:48:27').
od(0.7769, '2007-02-14 06:03:03').
od(0.8311, '2007-02-14 06:17:44').
od(0.8567, '2007-02-14 06:32:19').
od(0.8754, '2007-02-14 06:47:00').
od(0.7199, '2007-02-14 07:01:36').
od(0.9091, '2007-02-14 07:16:19').
od(0.9416, '2007-02-14 07:31:05').
od(0.9827, '2007-02-14 07:45:44').
od(1.0369, '2007-02-14 08:00:28').
od(1.0696, '2007-02-14 08:15:07').
od(1.093, '2007-02-14 08:29:35').
od(1.1179, '2007-02-14 08:45:57').
od(1.1606, '2007-02-14 09:07:57').
od(1.2153, '2007-02-14 09:22:10').
od(1.2402, '2007-02-14 09:42:14').
od(1.2719, '2007-02-14 09:57:18').
od(1.2857, '2007-02-14 10:11:21').
od(1.3142, '2007-02-14 10:29:18').
od(1.3484, '2007-02-14 11:23:53').
od(1.3554, '2007-02-14 11:50:38').
