od(0.1653, '2007-03-21 17:28:20').
od(0.1657, '2007-03-21 17:38:08').
od(0.1652, '2007-03-21 17:48:00').
od(0.1655, '2007-03-21 17:59:15').
od(0.1651, '2007-03-21 18:10:06').
od(0.1644, '2007-03-21 18:21:09').
od(0.1648, '2007-03-21 18:33:38').
od(0.181, '2007-03-21 18:45:29').
od(0.1787, '2007-03-21 18:57:31').
od(0.1866, '2007-03-21 19:09:26').
od(0.1912, '2007-03-21 19:21:28').
od(0.1941, '2007-03-21 19:33:31').
od(0.204, '2007-03-21 19:45:34').
od(0.2076, '2007-03-21 19:57:36').
od(0.2181, '2007-03-21 20:09:37').
od(0.2273, '2007-03-21 20:21:37').
od(0.234, '2007-03-21 20:33:36').
od(0.2474, '2007-03-21 20:45:22').
od(0.2574, '2007-03-21 20:57:17').
od(0.2681, '2007-03-21 21:09:18').
od(0.281, '2007-03-21 21:21:09').
od(0.2884, '2007-03-21 21:33:05').
od(0.3016, '2007-03-21 21:45:13').
od(0.3128, '2007-03-21 21:57:17').
od(0.3245, '2007-03-21 22:08:57').
od(0.3395, '2007-03-21 22:20:53').
od(0.3547, '2007-03-21 22:33:09').
od(0.3677, '2007-03-21 22:45:08').
od(0.3856, '2007-03-21 22:57:05').
od(0.4126, '2007-03-21 23:09:09').
od(0.429, '2007-03-21 23:21:09').
od(0.4299, '2007-03-21 23:33:00').
od(0.4481, '2007-03-21 23:44:51').
od(0.4671, '2007-03-21 23:56:50').
od(0.4879, '2007-03-22 00:08:56').
od(0.4939, '2007-03-22 00:20:56').
od(0.5189, '2007-03-22 00:32:44').
od(0.5325, '2007-03-22 00:44:42').
od(0.5506, '2007-03-22 00:56:39').
od(0.571, '2007-03-22 01:08:38').
od(0.5897, '2007-03-22 01:20:38').
od(0.6132, '2007-03-22 01:32:39').
od(0.6261, '2007-03-22 01:44:38').
od(0.6492, '2007-03-22 01:56:38').
od(0.6696, '2007-03-22 02:08:24').
od(0.6876, '2007-03-22 02:20:17').
od(0.7111, '2007-03-22 02:32:16').
od(0.7282, '2007-03-22 02:44:08').
od(0.7448, '2007-03-22 02:56:08').
od(0.7581, '2007-03-22 03:07:59').
od(0.7741, '2007-03-22 03:19:52').
od(0.8069, '2007-03-22 03:31:59').
od(0.8078, '2007-03-22 03:43:51').
od(0.8264, '2007-03-22 03:55:49').
od(0.8504, '2007-03-22 04:07:34').
od(0.8617, '2007-03-22 04:19:40').
od(0.8715, '2007-03-22 04:31:44').
od(0.8843, '2007-03-22 04:43:43').
od(0.8911, '2007-03-22 04:55:42').
od(0.9067, '2007-03-22 05:07:48').
od(0.9107, '2007-03-22 05:19:46').
od(0.9048, '2007-03-22 05:31:44').
od(0.901, '2007-03-22 05:43:40').
od(0.9017, '2007-03-22 05:55:39').
od(0.9091, '2007-03-22 06:07:25').
od(0.9041, '2007-03-22 06:19:17').
od(0.9028, '2007-03-22 06:31:18').
od(0.9027, '2007-03-22 06:44:31').
od(0.9058, '2007-03-22 06:56:32').
od(0.9031, '2007-03-22 07:08:29').
od(0.9051, '2007-03-22 07:20:28').
od(0.8997, '2007-03-22 07:32:23').
od(0.901, '2007-03-22 07:44:14').
od(0.9063, '2007-03-22 07:56:08').
od(0.9053, '2007-03-22 08:08:02').
od(0.9049, '2007-03-22 08:19:58').
od(0.9059, '2007-03-22 08:31:45').
od(0.9035, '2007-03-22 08:43:44').
od(0.9114, '2007-03-22 08:55:36').
od(0.909, '2007-03-22 09:07:29').
od(0.9147, '2007-03-22 09:19:25').
od(0.9121, '2007-03-22 09:31:11').
od(0.9071, '2007-03-22 09:43:00').
od(0.9057, '2007-03-22 09:54:56').
od(0.9796, '2007-03-22 10:24:01').
od(0.9077, '2007-03-22 10:35:40').
od(0.9066, '2007-03-22 10:47:30').
od(0.9113, '2007-03-22 11:00:56').
od(0.9072, '2007-03-22 11:13:36').
od(0.9092, '2007-03-22 11:26:29').
od(0.9086, '2007-03-22 11:40:34').
od(0.9046, '2007-03-22 11:54:34').
od(0.9065, '2007-03-22 12:09:24').
od(0.9066, '2007-03-22 12:24:34').
od(0.9118, '2007-03-22 12:40:39').
od(0.9108, '2007-03-22 12:56:48').
od(0.9252, '2007-03-22 13:13:37').
od(0.9234, '2007-03-22 13:30:55').
od(0.9198, '2007-03-22 13:48:25').
od(0.9154, '2007-03-22 14:05:44').
od(0.9155, '2007-03-22 14:23:08').
od(0.9145, '2007-03-22 14:40:25').
od(0.9142, '2007-03-22 14:57:43').
od(0.9189, '2007-03-22 15:15:00').
od(0.9163, '2007-03-22 15:32:16').
od(0.9214, '2007-03-22 15:49:32').
od(0.9212, '2007-03-22 16:06:47').
od(0.9193, '2007-03-22 16:43:01').
od(0.9183, '2007-03-22 17:00:04').
od(0.9216, '2007-03-22 17:17:33').
od(0.9188, '2007-03-22 17:34:35').
od(0.9176, '2007-03-22 17:51:49').
od(0.9172, '2007-03-22 18:08:53').
od(0.9164, '2007-03-22 18:26:00').
od(0.9184, '2007-03-22 18:43:17').
od(0.9227, '2007-03-22 19:00:33').
od(0.9192, '2007-03-22 19:17:46').
od(0.9214, '2007-03-22 19:35:09').
od(0.9252, '2007-03-22 19:52:31').
od(0.9307, '2007-03-22 20:09:52').
od(0.9292, '2007-03-22 20:27:04').
od(0.925, '2007-03-22 20:44:20').
od(0.9286, '2007-03-22 21:01:36').
od(0.9219, '2007-03-22 21:18:58').
od(0.9242, '2007-03-22 21:36:31').
od(0.9221, '2007-03-22 21:53:49').
od(0.9253, '2007-03-22 22:11:10').
od(0.9197, '2007-03-22 22:28:27').
od(0.9183, '2007-03-22 22:45:46').
od(0.9179, '2007-03-22 23:02:59').
od(0.9275, '2007-03-22 23:20:22').
od(0.9285, '2007-03-22 23:37:20').
od(0.9328, '2007-03-22 23:54:38').
od(0.9301, '2007-03-23 00:12:01').
od(0.933, '2007-03-23 00:29:10').
od(0.9295, '2007-03-23 00:46:36').
od(0.9335, '2007-03-23 01:03:38').
od(0.9342, '2007-03-23 01:20:47').
od(0.927, '2007-03-23 01:38:03').
od(0.9283, '2007-03-23 01:55:31').
od(0.9301, '2007-03-23 02:12:47').
od(0.9298, '2007-03-23 02:29:53').
od(0.9291, '2007-03-23 02:47:11').
od(0.9302, '2007-03-23 03:04:32').
od(0.9318, '2007-03-23 03:21:51').
od(0.9387, '2007-03-23 03:39:03').
od(0.9336, '2007-03-23 03:56:09').
od(0.9319, '2007-03-23 04:13:25').
od(0.9308, '2007-03-23 04:30:49').
od(0.9303, '2007-03-23 04:48:14').
od(0.9278, '2007-03-23 05:05:37').
od(0.9308, '2007-03-23 05:22:58').
od(0.9278, '2007-03-23 05:40:22').
od(0.9262, '2007-03-23 05:57:32').
od(0.9317, '2007-03-23 06:14:38').
od(0.9321, '2007-03-23 06:31:50').
od(0.9292, '2007-03-23 06:49:14').
od(0.9317, '2007-03-23 07:06:24').
od(0.9273, '2007-03-23 07:23:39').
od(0.9292, '2007-03-23 07:40:55').
od(0.9286, '2007-03-23 07:58:12').
od(0.9311, '2007-03-23 08:15:21').
od(0.9306, '2007-03-23 08:32:41').
od(0.939, '2007-03-23 08:50:54').
od(0.9346, '2007-03-23 09:07:56').
od(0.9328, '2007-03-23 09:25:07').
od(0.938, '2007-03-23 09:42:27').
od(0.9343, '2007-03-23 09:59:42').
od(0.9342, '2007-03-23 10:16:46').
od(0.9404, '2007-03-23 10:41:32').
od(0.9415, '2007-03-23 10:58:55').
od(0.9376, '2007-03-23 11:17:31').
od(0.9428, '2007-03-23 11:36:00').
od(0.9442, '2007-03-23 11:54:42').
od(0.9391, '2007-03-23 12:14:09').
od(0.9422, '2007-03-23 12:32:37').
od(0.9428, '2007-03-23 12:52:30').
od(0.9425, '2007-03-23 13:10:52').
od(0.9412, '2007-03-23 13:29:12').
od(0.9427, '2007-03-23 13:46:40').
od(0.9405, '2007-03-23 14:04:00').
od(0.9391, '2007-03-23 14:21:29').
od(0.943, '2007-03-23 14:38:23').
od(0.9418, '2007-03-23 15:02:18').
od(0.9524, '2007-03-23 15:20:02').
od(0.9423, '2007-03-23 15:37:04').
od(0.9564, '2007-03-23 15:57:16').
od(0.9488, '2007-03-23 16:15:58').
od(0.9449, '2007-03-23 16:34:14').
od(0.9407, '2007-03-23 16:52:48').
od(0.9411, '2007-03-23 17:10:49').
od(0.9483, '2007-03-23 17:29:12').
od(0.9538, '2007-03-23 17:47:37').
od(0.9402, '2007-03-23 18:05:32').
od(0.9401, '2007-03-23 18:24:01').
od(0.9468, '2007-03-23 18:42:09').
od(0.9423, '2007-03-23 19:00:30').
od(0.9436, '2007-03-23 19:19:00').
od(0.9502, '2007-03-23 19:37:10').
od(0.9428, '2007-03-23 19:55:08').
od(0.94, '2007-03-23 20:13:21').
od(0.9413, '2007-03-23 20:31:25').
od(0.9432, '2007-03-23 20:49:53').
od(0.9433, '2007-03-23 21:08:22').
od(0.9417, '2007-03-23 21:26:45').
od(0.9408, '2007-03-23 21:45:12').
od(0.9388, '2007-03-23 22:03:23').
od(0.9375, '2007-03-23 22:21:56').
od(0.944, '2007-03-23 22:39:48').
od(0.9467, '2007-03-23 22:58:25').
od(0.9465, '2007-03-23 23:17:00').
od(0.9419, '2007-03-23 23:35:34').
od(0.9369, '2007-03-23 23:53:54').
od(0.9434, '2007-03-24 00:12:37').
od(0.9392, '2007-03-24 00:30:40').
od(0.9428, '2007-03-24 00:48:48').
od(0.9443, '2007-03-24 01:07:01').
od(0.9418, '2007-03-24 01:25:15').
od(0.9454, '2007-03-24 01:43:45').
od(0.9399, '2007-03-24 02:02:08').
od(0.9438, '2007-03-24 02:20:21').
od(0.9572, '2007-03-24 02:38:24').
od(0.9448, '2007-03-24 02:56:31').
od(0.9455, '2007-03-24 03:14:38').
od(0.9423, '2007-03-24 03:32:43').
od(0.9466, '2007-03-24 03:50:56').
od(0.945, '2007-03-24 04:09:18').
od(0.9455, '2007-03-24 04:27:50').
od(0.9451, '2007-03-24 04:45:58').
od(0.947, '2007-03-24 05:04:13').
od(0.9473, '2007-03-24 05:22:13').
od(0.9499, '2007-03-24 05:40:06').
od(0.9528, '2007-03-24 05:58:22').
od(0.9477, '2007-03-24 06:16:25').
od(0.9505, '2007-03-24 06:34:16').
od(0.9453, '2007-03-24 06:52:13').
od(0.9475, '2007-03-24 07:10:04').
od(0.9481, '2007-03-24 07:28:15').
od(0.9477, '2007-03-24 07:46:14').
od(0.9441, '2007-03-24 08:05:06').
od(0.944, '2007-03-24 08:23:04').
od(0.9478, '2007-03-24 08:41:12').
od(0.9448, '2007-03-24 08:59:08').
od(0.9462, '2007-03-24 09:17:06').
od(0.9516, '2007-03-24 09:35:13').
od(0.9445, '2007-03-24 09:53:12').
od(0.9447, '2007-03-24 10:11:13').
od(0.9447, '2007-03-24 10:29:14').
od(0.9499, '2007-03-24 10:47:20').
od(0.9441, '2007-03-24 11:05:29').
od(0.9434, '2007-03-24 11:23:46').
od(0.9468, '2007-03-24 11:42:13').
od(0.9592, '2007-03-24 12:00:07').
od(0.957, '2007-03-24 12:18:06').
od(0.9465, '2007-03-24 12:35:38').
od(0.9469, '2007-03-24 12:53:16').
od(0.9501, '2007-03-24 13:11:06').
od(0.9485, '2007-03-24 13:27:36').
od(0.9502, '2007-03-24 13:44:33').
od(0.9456, '2007-03-24 14:01:37').
od(0.9509, '2007-03-24 14:18:34').
od(0.9487, '2007-03-24 14:35:29').
od(0.9563, '2007-03-24 14:52:12').
od(0.9504, '2007-03-24 15:08:42').
od(0.9485, '2007-03-24 15:25:36').
od(0.9558, '2007-03-24 15:41:21').
od(0.9569, '2007-03-24 15:56:43').
od(0.9557, '2007-03-24 16:12:14').
od(0.9481, '2007-03-24 16:27:43').
od(0.9488, '2007-03-24 16:43:10').
od(0.9491, '2007-03-24 16:58:30').
od(0.9498, '2007-03-24 17:14:33').
od(0.9496, '2007-03-24 17:30:11').
