od(0.1089, '2007-02-28 15:31:40').
od(0.1105, '2007-02-28 18:34:14').
od(0.1096, '2007-02-28 18:54:39').
od(0.11, '2007-02-28 19:15:06').
od(0.1091, '2007-02-28 19:35:20').
od(0.1096, '2007-02-28 19:55:42').
od(0.1099, '2007-02-28 20:20:47').
od(0.1108, '2007-02-28 20:47:52').
od(0.1093, '2007-02-28 21:14:53').
od(0.1103, '2007-02-28 21:41:53').
od(0.1111, '2007-02-28 22:08:55').
od(0.1123, '2007-02-28 22:36:01').
od(0.1132, '2007-02-28 23:02:58').
od(0.1123, '2007-02-28 23:29:58').
od(0.1113, '2007-02-28 23:56:52').
od(0.1117, '2007-03-01 00:21:51').
od(0.1157, '2007-03-01 00:47:52').
od(0.1156, '2007-03-01 01:08:00').
od(0.119, '2007-03-01 01:28:02').
od(0.1184, '2007-03-01 01:48:20').
od(0.1157, '2007-03-01 02:08:48').
od(0.1177, '2007-03-01 02:29:07').
od(0.132, '2007-03-01 02:49:26').
od(0.1256, '2007-03-01 03:09:37').
od(0.131, '2007-03-01 03:32:18').
od(0.1597, '2007-03-01 03:52:20').
od(0.1532, '2007-03-01 04:12:34').
od(0.1792, '2007-03-01 04:32:50').
od(0.1967, '2007-03-01 04:53:05').
od(0.2052, '2007-03-01 05:13:32').
od(0.2655, '2007-03-01 05:33:51').
od(0.2937, '2007-03-01 05:54:22').
od(0.32, '2007-03-01 06:14:53').
od(0.4197, '2007-03-01 06:35:13').
od(0.4513, '2007-03-01 06:55:40').
od(0.555, '2007-03-01 07:16:02').
od(0.6976, '2007-03-01 07:36:15').
od(0.7637, '2007-03-01 07:56:36').
od(0.8123, '2007-03-01 08:17:10').
od(0.905, '2007-03-01 08:37:41').
od(0.9277, '2007-03-01 08:58:03').
od(1.0193, '2007-03-01 09:18:24').
od(1.0634, '2007-03-01 09:39:44').
od(1.2375, '2007-03-01 10:48:56').
od(1.2387, '2007-03-01 11:10:03').
od(1.2654, '2007-03-01 11:30:54').
od(1.3146, '2007-03-01 11:54:47').
od(1.3545, '2007-03-01 12:22:01').
od(1.3792, '2007-03-01 12:48:19').
od(1.4104, '2007-03-01 13:17:23').
od(1.4403, '2007-03-01 13:46:24').
od(1.4698, '2007-03-01 14:43:57').
od(1.4661, '2007-03-01 15:09:58').
od(1.4526, '2007-03-01 15:36:02').
od(1.4425, '2007-03-01 16:02:05').
od(1.4371, '2007-03-01 16:28:06').
od(1.441, '2007-03-01 18:22:11').
od(1.4396, '2007-03-01 18:39:44').
od(1.4335, '2007-03-01 18:57:16').
od(1.4314, '2007-03-01 19:14:47').
od(1.428, '2007-03-01 19:32:12').
od(1.4207, '2007-03-01 19:49:40').
od(1.4219, '2007-03-01 20:07:07').
od(1.4224, '2007-03-01 20:24:30').
od(1.4202, '2007-03-01 20:41:54').
od(1.4162, '2007-03-01 20:59:16').
od(1.4002, '2007-03-01 21:16:42').
od(1.404, '2007-03-01 21:34:09').
od(1.4065, '2007-03-01 21:51:33').
od(1.3995, '2007-03-01 22:09:00').
od(1.4006, '2007-03-01 22:26:32').
od(1.4, '2007-03-01 22:43:52').
od(1.407, '2007-03-01 23:01:15').
od(1.4022, '2007-03-01 23:18:37').
od(1.4035, '2007-03-01 23:36:00').
od(1.3926, '2007-03-01 23:53:24').
od(1.3896, '2007-03-02 00:10:47').
od(1.3933, '2007-03-02 00:28:12').
od(1.391, '2007-03-02 00:45:35').
od(1.3941, '2007-03-02 01:03:08').
od(1.3875, '2007-03-02 01:20:24').
od(1.3915, '2007-03-02 01:37:43').
od(1.3931, '2007-03-02 01:55:00').
od(1.3929, '2007-03-02 02:14:49').
od(1.3868, '2007-03-02 02:32:17').
od(1.3884, '2007-03-02 02:49:39').
od(1.3859, '2007-03-02 03:07:01').
od(1.3846, '2007-03-02 03:24:21').
od(1.3873, '2007-03-02 03:41:46').
od(1.3847, '2007-03-02 03:59:10').
od(1.3882, '2007-03-02 04:16:29').
od(1.3865, '2007-03-02 04:33:49').
od(1.3866, '2007-03-02 04:51:10').
od(1.3857, '2007-03-02 05:08:25').
od(1.3858, '2007-03-02 05:25:47').
od(1.3855, '2007-03-02 05:43:07').
od(1.3783, '2007-03-02 06:00:30').
od(1.384, '2007-03-02 06:17:49').
od(1.3793, '2007-03-02 06:35:16').
od(1.3847, '2007-03-02 06:52:41').
od(1.3857, '2007-03-02 07:10:01').
od(1.3844, '2007-03-02 07:27:20').
od(1.3779, '2007-03-02 07:44:38').
od(1.38, '2007-03-02 08:02:06').
od(1.3846, '2007-03-02 08:19:31').
od(1.3854, '2007-03-02 08:36:55').
od(1.3829, '2007-03-02 08:54:22').
od(1.3827, '2007-03-02 09:11:40').
od(1.3839, '2007-03-02 09:29:01').
od(1.3809, '2007-03-02 09:46:24').
od(1.3807, '2007-03-02 10:22:52').
