od(0.2549, '2007-04-13 14:38:59').
od(0.2359, '2007-04-13 14:45:12').
od(0.2349, '2007-04-13 14:51:21').
od(0.2292, '2007-04-13 14:57:34').
od(0.2357, '2007-04-13 15:03:46').
od(0.236, '2007-04-13 15:09:57').
od(0.2468, '2007-04-13 15:16:10').
od(0.2462, '2007-04-13 15:22:15').
od(0.2491, '2007-04-13 15:28:19').
od(0.2513, '2007-04-13 15:34:26').
od(0.2474, '2007-04-13 15:40:38').
od(0.2586, '2007-04-13 15:46:40').
od(0.2509, '2007-04-13 15:53:37').
od(0.2662, '2007-04-13 16:00:57').
od(0.2691, '2007-04-13 16:08:07').
od(0.2693, '2007-04-13 16:15:21').
od(0.2757, '2007-04-13 16:22:30').
od(0.2795, '2007-04-13 16:29:47').
od(0.2644, '2007-04-13 16:36:59').
od(0.2836, '2007-04-13 16:44:07').
od(0.2846, '2007-04-13 16:51:13').
od(0.2883, '2007-04-13 16:58:27').
od(0.2808, '2007-04-13 17:05:35').
od(0.2909, '2007-04-13 17:12:36').
od(0.2921, '2007-04-13 17:19:45').
od(0.2925, '2007-04-13 17:26:56').
od(0.2865, '2007-04-13 17:34:08').
od(0.3004, '2007-04-13 17:41:20').
od(0.3011, '2007-04-13 17:49:06').
od(0.3268, '2007-04-13 18:01:54').
od(0.3145, '2007-04-13 18:09:58').
od(0.3207, '2007-04-13 18:18:06').
od(0.3157, '2007-04-13 18:26:04').
od(0.326, '2007-04-13 18:34:11').
od(0.337, '2007-04-13 18:42:18').
od(0.3362, '2007-04-13 18:50:23').
od(0.3381, '2007-04-13 18:58:28').
od(0.3458, '2007-04-13 19:06:44').
od(0.3527, '2007-04-13 19:14:53').
od(0.355, '2007-04-13 19:22:57').
od(0.365, '2007-04-13 19:30:56').
od(0.3632, '2007-04-13 19:38:59').
od(0.3659, '2007-04-13 19:47:03').
od(0.3642, '2007-04-13 19:55:15').
od(0.3614, '2007-04-13 20:03:25').
od(0.3781, '2007-04-13 20:11:23').
od(0.3628, '2007-04-13 20:19:23').
od(0.3793, '2007-04-13 20:27:33').
od(0.367, '2007-04-13 20:35:34').
od(0.393, '2007-04-13 20:43:38').
od(0.3901, '2007-04-13 20:51:46').
od(0.388, '2007-04-13 20:59:57').
od(0.3838, '2007-04-13 21:08:17').
od(0.4022, '2007-04-13 21:16:20').
od(0.4052, '2007-04-13 21:24:37').
od(0.4039, '2007-04-13 21:32:51').
od(0.4131, '2007-04-13 21:40:55').
od(0.4223, '2007-04-13 21:48:58').
od(0.4269, '2007-04-13 21:57:04').
od(0.4191, '2007-04-13 22:05:04').
od(0.428, '2007-04-13 22:13:11').
od(0.4248, '2007-04-13 22:21:18').
od(0.423, '2007-04-13 22:29:26').
od(0.4266, '2007-04-13 22:37:37').
od(0.4365, '2007-04-13 22:45:49').
od(0.4242, '2007-04-13 22:53:58').
od(0.4317, '2007-04-13 23:01:55').
od(0.4225, '2007-04-13 23:10:05').
od(0.4248, '2007-04-13 23:18:09').
od(0.4282, '2007-04-13 23:26:17').
od(0.4357, '2007-04-13 23:34:26').
od(0.4475, '2007-04-13 23:42:35').
od(0.4543, '2007-04-13 23:50:50').
od(0.447, '2007-04-13 23:58:53').
od(0.4381, '2007-04-14 00:07:04').
od(0.4548, '2007-04-14 00:15:07').
od(0.4424, '2007-04-14 00:23:17').
od(0.4509, '2007-04-14 00:31:38').
od(0.4576, '2007-04-14 00:39:46').
od(0.4501, '2007-04-14 00:47:53').
od(0.4482, '2007-04-14 00:56:01').
od(0.4502, '2007-04-14 01:04:18').
od(0.4665, '2007-04-14 01:12:19').
od(0.4533, '2007-04-14 01:20:22').
od(0.459, '2007-04-14 01:28:31').
od(0.4604, '2007-04-14 01:36:41').
od(0.4618, '2007-04-14 01:44:46').
od(0.4763, '2007-04-14 01:52:55').
od(0.4608, '2007-04-14 02:01:01').
od(0.4695, '2007-04-14 02:09:11').
od(0.4643, '2007-04-14 02:17:14').
od(0.4732, '2007-04-14 02:25:14').
od(0.476, '2007-04-14 02:33:29').
od(0.4777, '2007-04-14 02:41:38').
od(0.4796, '2007-04-14 02:49:52').
od(0.4702, '2007-04-14 02:57:56').
od(0.4936, '2007-04-14 03:06:12').
od(0.4688, '2007-04-14 03:14:23').
od(0.4909, '2007-04-14 03:22:29').
od(0.4808, '2007-04-14 03:30:31').
od(0.4719, '2007-04-14 03:38:49').
od(0.4748, '2007-04-14 03:46:56').
od(0.474, '2007-04-14 03:55:02').
od(0.4768, '2007-04-14 04:03:10').
od(0.4756, '2007-04-14 04:11:12').
od(0.4761, '2007-04-14 04:19:17').
od(0.4765, '2007-04-14 04:27:37').
od(0.4778, '2007-04-14 04:35:49').
od(0.4781, '2007-04-14 04:43:57').
od(0.4786, '2007-04-14 04:52:11').
od(0.5004, '2007-04-14 05:00:15').
od(0.4801, '2007-04-14 05:08:20').
od(0.4827, '2007-04-14 05:16:24').
od(0.4822, '2007-04-14 05:24:31').
od(0.4829, '2007-04-14 05:32:38').
od(0.485, '2007-04-14 05:40:41').
od(0.4836, '2007-04-14 05:48:49').
od(0.4917, '2007-04-14 05:56:52').
od(0.4856, '2007-04-14 06:04:59').
od(0.4845, '2007-04-14 06:13:08').
od(0.4838, '2007-04-14 06:21:14').
od(0.4954, '2007-04-14 06:29:26').
od(0.4872, '2007-04-14 06:37:32').
od(0.4859, '2007-04-14 06:45:44').
od(0.5192, '2007-04-14 06:53:53').
od(0.4915, '2007-04-14 07:02:02').
od(0.4882, '2007-04-14 07:10:23').
od(0.4888, '2007-04-14 07:18:27').
od(0.4894, '2007-04-14 07:26:35').
od(0.4914, '2007-04-14 07:34:36').
od(0.491, '2007-04-14 07:42:39').
od(0.491, '2007-04-14 07:50:52').
od(0.4964, '2007-04-14 07:59:00').
od(0.5098, '2007-04-14 08:07:08').
od(0.4915, '2007-04-14 08:15:16').
od(0.4914, '2007-04-14 08:23:26').
od(0.494, '2007-04-14 08:31:43').
od(0.4923, '2007-04-14 08:39:49').
od(0.4961, '2007-04-14 08:48:02').
od(0.4935, '2007-04-14 08:56:08').
od(0.4931, '2007-04-14 09:04:21').
od(0.4955, '2007-04-14 09:12:26').
od(0.4941, '2007-04-14 09:20:31').
od(0.5008, '2007-04-14 09:28:39').
od(0.495, '2007-04-14 09:36:40').
od(0.5015, '2007-04-14 09:44:44').
od(0.4956, '2007-04-14 09:53:02').
od(0.5046, '2007-04-14 10:02:16').
od(0.4965, '2007-04-14 10:10:24').
od(0.4964, '2007-04-14 10:18:39').
od(0.4981, '2007-04-14 10:26:52').
od(0.4987, '2007-04-14 10:35:09').
od(0.4988, '2007-04-14 10:43:23').
od(0.4983, '2007-04-14 10:51:36').
od(0.4994, '2007-04-14 10:59:47').
od(0.5097, '2007-04-14 11:07:46').
od(0.4987, '2007-04-14 11:15:52').
od(0.5136, '2007-04-14 11:23:59').
od(0.5049, '2007-04-14 11:32:01').
od(0.5204, '2007-04-14 11:40:03').
od(0.5019, '2007-04-14 11:48:08').
od(0.5243, '2007-04-14 11:56:08').
od(0.5066, '2007-04-14 12:04:21').
od(0.509, '2007-04-14 12:12:34').
od(0.5282, '2007-04-14 12:20:36').
od(0.5239, '2007-04-14 12:28:42').
od(0.519, '2007-04-14 12:36:45').
od(0.5063, '2007-04-14 12:44:49').
od(0.5152, '2007-04-14 12:53:02').
od(0.5072, '2007-04-14 13:01:06').
od(0.5174, '2007-04-14 13:09:16').
od(0.5238, '2007-04-14 13:17:19').
od(0.5039, '2007-04-14 13:25:17').
od(0.5095, '2007-04-14 13:33:26').
od(0.5109, '2007-04-14 13:41:29').
od(0.521, '2007-04-14 13:49:38').
od(0.5113, '2007-04-14 13:57:47').
od(0.5109, '2007-04-14 14:05:58').
od(0.5046, '2007-04-14 14:14:03').
od(0.5047, '2007-04-14 14:22:10').
od(0.5073, '2007-04-14 14:30:07').
od(0.5079, '2007-04-14 14:38:11').
od(0.5056, '2007-04-14 14:46:14').
od(0.5079, '2007-04-14 14:54:11').
od(0.5083, '2007-04-14 15:02:13').
od(0.5072, '2007-04-14 15:10:25').
od(0.5079, '2007-04-14 15:18:19').
od(0.5331, '2007-04-14 15:26:22').
od(0.5064, '2007-04-14 15:34:27').
od(0.5064, '2007-04-14 15:42:32').
od(0.5067, '2007-04-14 15:50:40').
od(0.5152, '2007-04-14 15:58:42').
od(0.5084, '2007-04-14 16:06:47').
od(0.5067, '2007-04-14 16:14:51').
od(0.5088, '2007-04-14 16:22:49').
od(0.5094, '2007-04-14 16:30:57').
od(0.5132, '2007-04-14 16:39:00').
od(0.5097, '2007-04-14 16:47:04').
od(0.5269, '2007-04-14 16:55:06').
od(0.5091, '2007-04-14 17:03:17').
od(0.5105, '2007-04-14 17:11:18').
od(0.5279, '2007-04-14 17:19:23').
od(0.51, '2007-04-14 17:27:24').
od(0.5113, '2007-04-14 17:35:22').
od(0.5329, '2007-04-14 17:43:23').
od(0.5117, '2007-04-14 17:51:26').
od(0.5218, '2007-04-14 17:59:29').
od(0.5126, '2007-04-14 18:07:39').
od(0.5127, '2007-04-14 18:15:49').
od(0.5165, '2007-04-14 18:23:44').
od(0.514, '2007-04-14 18:31:50').
od(0.5126, '2007-04-14 18:39:46').
od(0.5127, '2007-04-14 18:47:47').
od(0.5128, '2007-04-14 18:55:44').
od(0.5135, '2007-04-14 19:03:48').
od(0.514, '2007-04-14 19:11:57').
od(0.5148, '2007-04-14 19:20:05').
od(0.5149, '2007-04-14 19:28:05').
od(0.5144, '2007-04-14 19:36:11').
od(0.5158, '2007-04-14 19:44:11').
od(0.5162, '2007-04-14 19:52:09').
od(0.517, '2007-04-14 20:00:06').
od(0.5169, '2007-04-14 20:08:07').
od(0.5165, '2007-04-14 20:16:04').
od(0.517, '2007-04-14 20:24:03').
od(0.5164, '2007-04-14 20:32:05').
od(0.5175, '2007-04-14 20:40:08').
od(0.5174, '2007-04-14 20:48:10').
od(0.5176, '2007-04-14 20:56:17').
od(0.5185, '2007-04-14 21:04:28').
od(0.5173, '2007-04-14 21:12:33').
od(0.519, '2007-04-14 21:20:31').
od(0.5182, '2007-04-14 21:28:28').
od(0.5179, '2007-04-14 21:36:27').
od(0.5189, '2007-04-14 21:44:24').
od(0.5188, '2007-04-14 21:52:25').
od(0.5186, '2007-04-14 22:00:35').
od(0.5278, '2007-04-14 22:08:39').
od(0.5263, '2007-04-14 22:16:37').
od(0.5218, '2007-04-14 22:24:35').
od(0.5218, '2007-04-14 22:32:31').
od(0.5209, '2007-04-14 22:40:34').
od(0.5214, '2007-04-14 22:48:40').
od(0.522, '2007-04-14 22:56:38').
od(0.5213, '2007-04-14 23:04:36').
od(0.5227, '2007-04-14 23:12:33').
od(0.5225, '2007-04-14 23:20:31').
od(0.5228, '2007-04-14 23:28:35').
od(0.5222, '2007-04-14 23:36:37').
od(0.5229, '2007-04-14 23:44:44').
od(0.5239, '2007-04-14 23:52:48').
od(0.538, '2007-04-15 00:00:58').
od(0.5314, '2007-04-15 00:09:08').
od(0.5238, '2007-04-15 00:17:06').
od(0.5263, '2007-04-15 00:25:15').
od(0.5278, '2007-04-15 00:33:20').
od(0.5262, '2007-04-15 00:41:23').
od(0.5274, '2007-04-15 00:49:27').
od(0.5306, '2007-04-15 00:57:25').
od(0.5276, '2007-04-15 01:05:36').
od(0.5281, '2007-04-15 01:13:43').
od(0.5287, '2007-04-15 01:21:48').
od(0.5291, '2007-04-15 01:29:48').
od(0.5275, '2007-04-15 01:37:53').
od(0.5282, '2007-04-15 01:45:59').
od(0.5292, '2007-04-15 01:54:10').
od(0.5287, '2007-04-15 02:03:29').
od(0.5297, '2007-04-15 02:11:30').
od(0.5305, '2007-04-15 02:19:33').
od(0.5294, '2007-04-15 02:27:38').
od(0.5308, '2007-04-15 02:35:37').
od(0.5301, '2007-04-15 02:43:50').
od(0.5312, '2007-04-15 02:51:59').
od(0.5316, '2007-04-15 03:00:07').
od(0.5327, '2007-04-15 03:08:17').
od(0.5326, '2007-04-15 03:16:18').
od(0.533, '2007-04-15 03:24:28').
od(0.5334, '2007-04-15 03:32:25').
od(0.5346, '2007-04-15 03:40:25').
od(0.5336, '2007-04-15 03:48:30').
od(0.5346, '2007-04-15 03:56:39').
od(0.5359, '2007-04-15 04:04:47').
od(0.5361, '2007-04-15 04:12:58').
od(0.5358, '2007-04-15 04:20:54').
od(0.5374, '2007-04-15 04:29:00').
od(0.5383, '2007-04-15 04:36:58').
od(0.5374, '2007-04-15 04:45:02').
od(0.5385, '2007-04-15 04:53:04').
od(0.5404, '2007-04-15 05:01:07').
od(0.5398, '2007-04-15 05:09:18').
od(0.5401, '2007-04-15 05:17:18').
od(0.54, '2007-04-15 05:25:24').
od(0.5397, '2007-04-15 05:33:29').
od(0.5394, '2007-04-15 05:41:32').
od(0.541, '2007-04-15 05:49:43').
od(0.5412, '2007-04-15 05:57:41').
od(0.5493, '2007-04-15 06:06:00').
od(0.552, '2007-04-15 06:13:59').
od(0.5435, '2007-04-15 06:22:02').
od(0.543, '2007-04-15 06:30:16').
od(0.5434, '2007-04-15 06:38:15').
od(0.5429, '2007-04-15 06:46:24').
od(0.5429, '2007-04-15 06:54:28').
od(0.5425, '2007-04-15 07:02:34').
od(0.5435, '2007-04-15 07:10:38').
od(0.5441, '2007-04-15 07:18:47').
od(0.545, '2007-04-15 07:26:59').
od(0.5452, '2007-04-15 07:35:06').
od(0.5459, '2007-04-15 07:43:09').
od(0.5458, '2007-04-15 07:51:10').
od(0.5456, '2007-04-15 07:59:09').
od(0.546, '2007-04-15 08:07:16').
od(0.5505, '2007-04-15 08:15:25').
od(0.5473, '2007-04-15 08:23:39').
od(0.5512, '2007-04-15 08:31:47').
od(0.5479, '2007-04-15 08:39:55').
od(0.5498, '2007-04-15 08:47:55').
od(0.5527, '2007-04-15 08:56:01').
od(0.5483, '2007-04-15 09:04:09').
od(0.5536, '2007-04-15 09:12:22').
od(0.5491, '2007-04-15 09:20:30').
od(0.5547, '2007-04-15 09:28:35').
od(0.5513, '2007-04-15 09:36:49').
od(0.5529, '2007-04-15 09:45:02').
od(0.5566, '2007-04-15 09:53:16').
od(0.5524, '2007-04-15 10:01:26').
od(0.5563, '2007-04-15 10:09:37').
od(0.5528, '2007-04-15 10:17:56').
od(0.554, '2007-04-15 10:26:12').
od(0.5543, '2007-04-15 10:34:24').
od(0.5557, '2007-04-15 10:42:35').
od(0.5562, '2007-04-15 10:50:41').
od(0.5675, '2007-04-15 10:58:41').
od(0.556, '2007-04-15 11:06:43').
od(0.5554, '2007-04-15 11:14:46').
od(0.5557, '2007-04-15 11:22:44').
od(0.5574, '2007-04-15 11:30:49').
od(0.5569, '2007-04-15 11:39:01').
od(0.5562, '2007-04-15 11:47:08').
od(0.5566, '2007-04-15 11:55:18').
od(0.557, '2007-04-15 12:03:34').
od(0.5582, '2007-04-15 12:11:43').
od(0.5616, '2007-04-15 12:20:00').
od(0.5585, '2007-04-15 12:28:25').
od(0.5598, '2007-04-15 12:36:36').
od(0.5603, '2007-04-15 12:44:59').
od(0.5592, '2007-04-15 12:53:16').
od(0.5588, '2007-04-15 13:01:24').
od(0.559, '2007-04-15 13:09:35').
od(0.5606, '2007-04-15 13:17:43').
od(0.5611, '2007-04-15 13:25:50').
od(0.5604, '2007-04-15 13:34:06').
od(0.5612, '2007-04-15 13:42:09').
od(0.5611, '2007-04-15 13:50:15').
od(0.5618, '2007-04-15 13:58:16').
od(0.5618, '2007-04-15 14:06:26').
od(0.5621, '2007-04-15 14:14:33').
od(0.5624, '2007-04-15 14:22:30').
od(0.5628, '2007-04-15 14:30:37').
od(0.5641, '2007-04-15 14:38:35').
od(0.5632, '2007-04-15 14:46:37').
od(0.5647, '2007-04-15 14:54:35').
od(0.5646, '2007-04-15 15:02:36').
od(0.5643, '2007-04-15 15:10:47').
od(0.5646, '2007-04-15 15:18:55').
od(0.5645, '2007-04-15 15:27:09').
od(0.5645, '2007-04-15 15:35:18').
od(0.5662, '2007-04-15 15:43:47').
od(0.5671, '2007-04-15 15:52:19').
od(0.5666, '2007-04-15 16:00:56').
od(0.5673, '2007-04-15 16:09:24').
od(0.5671, '2007-04-15 16:17:57').
od(0.5686, '2007-04-15 16:26:13').
od(0.5675, '2007-04-15 16:34:35').
od(0.568, '2007-04-15 16:43:05').
od(0.5689, '2007-04-15 16:51:21').
od(0.5703, '2007-04-15 16:59:47').
od(0.5695, '2007-04-15 17:08:11').
od(0.5708, '2007-04-15 17:16:41').
od(0.5721, '2007-04-15 17:25:05').
od(0.5707, '2007-04-15 17:33:29').
od(0.5714, '2007-04-15 17:41:48').
od(0.573, '2007-04-15 17:50:20').
od(0.573, '2007-04-15 17:58:44').
od(0.573, '2007-04-15 18:08:00').
od(0.5742, '2007-04-15 18:16:03').
od(0.5723, '2007-04-15 18:24:03').
od(0.5756, '2007-04-15 18:32:06').
od(0.5749, '2007-04-15 18:40:15').
od(0.5748, '2007-04-15 18:48:17').
od(0.5754, '2007-04-15 18:56:15').
od(0.5757, '2007-04-15 19:04:25').
od(0.5762, '2007-04-15 19:12:32').
od(0.5783, '2007-04-15 19:20:35').
od(0.5772, '2007-04-15 19:28:35').
od(0.5779, '2007-04-15 19:36:41').
od(0.5776, '2007-04-15 19:44:41').
od(0.5773, '2007-04-15 19:52:38').
od(0.5771, '2007-04-15 20:00:47').
od(0.5786, '2007-04-15 20:08:49').
od(0.597, '2007-04-15 20:16:57').
od(0.5799, '2007-04-15 20:25:02').
od(0.5797, '2007-04-15 20:33:04').
od(0.5811, '2007-04-15 20:41:02').
od(0.5815, '2007-04-15 20:49:06').
od(0.582, '2007-04-15 20:57:11').
od(0.5815, '2007-04-15 21:05:23').
od(0.5804, '2007-04-15 21:13:21').
od(0.5827, '2007-04-15 21:21:26').
od(0.5815, '2007-04-15 21:29:32').
od(0.5832, '2007-04-15 21:37:30').
od(0.5832, '2007-04-15 21:45:36').
od(0.5837, '2007-04-15 21:53:42').
od(0.5857, '2007-04-15 22:01:47').
od(0.5841, '2007-04-15 22:09:54').
od(0.5825, '2007-04-15 22:17:59').
od(0.5829, '2007-04-15 22:26:01').
od(0.5848, '2007-04-15 22:34:03').
od(0.5871, '2007-04-15 22:42:04').
od(0.5862, '2007-04-15 22:50:08').
od(0.5868, '2007-04-15 22:58:05').
od(0.5782, '2007-04-15 23:06:25').
od(0.585, '2007-04-15 23:14:32').
od(0.5876, '2007-04-15 23:22:35').
od(0.5883, '2007-04-15 23:30:31').
od(0.5879, '2007-04-15 23:38:40').
od(0.5887, '2007-04-15 23:46:48').
od(0.5887, '2007-04-15 23:54:48').
od(0.5882, '2007-04-16 00:02:53').
od(0.5884, '2007-04-16 00:10:53').
od(0.5896, '2007-04-16 00:19:02').
od(0.5909, '2007-04-16 00:27:06').
od(0.5903, '2007-04-16 00:35:05').
od(0.5916, '2007-04-16 00:43:07').
od(0.5946, '2007-04-16 00:51:17').
od(0.5979, '2007-04-16 00:59:21').
od(0.5928, '2007-04-16 01:07:27').
od(0.5952, '2007-04-16 01:15:25').
od(0.5949, '2007-04-16 01:23:22').
od(0.5956, '2007-04-16 01:31:32').
od(0.5952, '2007-04-16 01:39:32').
od(0.595, '2007-04-16 01:47:32').
od(0.5977, '2007-04-16 01:55:36').
od(0.5962, '2007-04-16 02:03:41').
od(0.5971, '2007-04-16 02:11:43').
od(0.5957, '2007-04-16 02:19:56').
od(0.5956, '2007-04-16 02:28:04').
od(0.5951, '2007-04-16 02:36:06').
od(0.5948, '2007-04-16 02:44:08').
od(0.5926, '2007-04-16 02:52:13').
od(0.5943, '2007-04-16 03:00:09').
od(0.5981, '2007-04-16 03:08:18').
od(0.5967, '2007-04-16 03:16:19').
od(0.5974, '2007-04-16 03:24:23').
od(0.5992, '2007-04-16 03:32:28').
od(0.5986, '2007-04-16 03:40:29').
od(0.5989, '2007-04-16 03:48:31').
od(0.5981, '2007-04-16 03:56:36').
od(0.5983, '2007-04-16 04:04:34').
od(0.5961, '2007-04-16 04:12:39').
od(0.5986, '2007-04-16 04:20:42').
od(0.5982, '2007-04-16 04:28:41').
od(0.5996, '2007-04-16 04:36:37').
od(0.598, '2007-04-16 04:44:46').
od(0.5976, '2007-04-16 04:52:46').
od(0.5985, '2007-04-16 05:00:49').
od(0.5991, '2007-04-16 05:08:44').
od(0.5974, '2007-04-16 05:16:44').
od(0.5983, '2007-04-16 05:24:42').
od(0.5983, '2007-04-16 05:32:42').
od(0.5985, '2007-04-16 05:40:45').
od(0.5982, '2007-04-16 05:48:43').
od(0.6002, '2007-04-16 05:56:45').
od(0.6003, '2007-04-16 06:04:53').
od(0.5996, '2007-04-16 06:12:56').
od(0.5983, '2007-04-16 06:20:59').
od(0.5988, '2007-04-16 06:28:58').
od(0.598, '2007-04-16 06:36:57').
od(0.5994, '2007-04-16 06:45:00').
od(0.6017, '2007-04-16 06:53:04').
od(0.6025, '2007-04-16 07:01:17').
od(0.5997, '2007-04-16 07:09:47').
od(0.602, '2007-04-16 07:18:06').
od(0.6016, '2007-04-16 07:26:20').
od(0.6018, '2007-04-16 07:34:34').
od(0.604, '2007-04-16 07:42:39').
od(0.602, '2007-04-16 07:50:54').
od(0.6035, '2007-04-16 07:59:03').
od(0.6048, '2007-04-16 08:07:24').
od(0.6046, '2007-04-16 08:15:38').
od(0.6054, '2007-04-16 08:23:53').
od(0.6042, '2007-04-16 08:32:14').
od(0.6046, '2007-04-16 08:47:43').
od(0.6047, '2007-04-16 08:55:51').
od(0.6064, '2007-04-16 09:03:55').
od(0.5966, '2007-04-16 09:12:01').
od(0.6058, '2007-04-16 09:19:55').
od(0.606, '2007-04-16 09:27:52').
od(0.6095, '2007-04-16 09:35:53').
od(0.6058, '2007-04-16 09:43:49').
od(0.6069, '2007-04-16 09:52:10').
od(0.6047, '2007-04-16 10:00:08').
od(0.6087, '2007-04-16 10:08:08').
od(0.6071, '2007-04-16 10:16:09').
od(0.6089, '2007-04-16 10:24:16').
od(0.6069, '2007-04-16 10:32:22').
od(0.6096, '2007-04-16 10:40:31').
od(0.6087, '2007-04-16 10:48:36').
od(0.607, '2007-04-16 10:56:38').
od(0.6096, '2007-04-16 11:04:56').
od(0.6082, '2007-04-16 11:12:55').
od(0.6103, '2007-04-16 11:21:01').
od(0.607, '2007-04-16 11:29:04').
od(0.6073, '2007-04-16 11:37:05').
od(0.6068, '2007-04-16 11:45:11').
od(0.6074, '2007-04-16 11:52:10').
od(0.6071, '2007-04-16 11:59:15').
od(0.6073, '2007-04-16 12:06:27').
od(0.6083, '2007-04-16 12:13:26').
od(0.6072, '2007-04-16 12:20:26').
od(0.6065, '2007-04-16 12:27:32').
od(0.6072, '2007-04-16 12:33:36').
od(0.6065, '2007-04-16 12:39:48').
od(0.6099, '2007-04-16 12:45:50').
od(0.6065, '2007-04-16 12:51:52').
od(0.5982, '2007-04-16 12:57:52').
od(0.6069, '2007-04-16 13:04:13').
od(0.5981, '2007-04-16 13:09:17').
od(0.5947, '2007-04-16 13:14:27').
od(0.597, '2007-04-16 13:19:28').
od(0.609, '2007-04-16 13:24:34').
od(0.5954, '2007-04-16 13:29:38').
od(0.5979, '2007-04-16 13:34:40').
od(0.6064, '2007-04-16 13:38:43').
od(0.5958, '2007-04-16 13:42:54').
od(0.5939, '2007-04-16 13:46:55').
od(0.6078, '2007-04-16 13:50:53').
od(0.609, '2007-04-16 13:55:15').
od(0.6013, '2007-04-16 13:59:23').
od(0.6149, '2007-04-16 14:03:32').
od(0.6312, '2007-04-16 14:07:41').
od(0.6076, '2007-04-16 14:10:42').
od(0.6104, '2007-04-16 14:13:49').
od(0.6059, '2007-04-16 14:16:52').
od(0.6074, '2007-04-16 14:19:54').
od(0.5973, '2007-04-16 14:23:00').
od(0.6007, '2007-04-16 16:45:56').
