od(0.1358, '2007-01-26 15:05:23').
od(0.1418, '2007-01-26 15:07:07').
od(0.1415, '2007-01-26 15:08:50').
od(0.1374, '2007-01-26 15:10:36').
od(0.1366, '2007-01-26 15:12:48').
od(0.1365, '2007-01-26 15:14:58').
od(0.136, '2007-01-26 15:16:45').
od(0.135, '2007-01-26 15:18:25').
od(0.1348, '2007-01-26 15:20:09').
od(0.1348, '2007-01-26 15:21:52').
od(0.1354, '2007-01-26 15:23:36').
od(0.135, '2007-01-26 15:25:18').
od(0.136, '2007-01-26 15:27:02').
od(0.136, '2007-01-26 15:28:41').
od(0.1366, '2007-01-26 15:30:23').
od(0.1363, '2007-01-26 15:32:08').
od(0.1366, '2007-01-26 15:33:51').
od(0.1373, '2007-01-26 15:35:34').
od(0.1375, '2007-01-26 15:37:15').
od(0.1377, '2007-01-26 15:39:00').
od(0.1386, '2007-01-26 15:40:39').
od(0.1385, '2007-01-26 15:42:21').
od(0.1385, '2007-01-26 15:44:05').
od(0.1385, '2007-01-26 15:45:49').
od(0.1386, '2007-01-26 15:47:25').
od(0.1506, '2007-01-26 15:59:34').
od(0.1512, '2007-01-26 16:01:19').
od(0.1483, '2007-01-26 16:03:02').
od(0.1406, '2007-01-26 16:04:42').
od(0.1392, '2007-01-26 16:06:21').
od(0.1397, '2007-01-26 16:08:01').
od(0.1398, '2007-01-26 16:09:43').
od(0.1418, '2007-01-26 16:11:23').
od(0.1409, '2007-01-26 16:13:01').
od(0.141, '2007-01-26 16:14:43').
od(0.1404, '2007-01-26 16:16:28').
od(0.1422, '2007-01-26 16:18:11').
od(0.142, '2007-01-26 16:19:51').
od(0.142, '2007-01-26 16:21:36').
od(0.1425, '2007-01-26 16:23:19').
od(0.1413, '2007-01-26 16:24:58').
od(0.1429, '2007-01-26 16:26:36').
od(0.1428, '2007-01-26 16:28:23').
od(0.143, '2007-01-26 16:30:03').
od(0.1434, '2007-01-26 16:31:46').
od(0.1443, '2007-01-26 16:33:27').
od(0.1444, '2007-01-26 16:35:11').
od(0.1441, '2007-01-26 16:36:54').
od(0.144, '2007-01-26 16:38:35').
od(0.1633, '2007-01-26 17:00:10').
od(0.1612, '2007-01-26 17:02:17').
od(0.1496, '2007-01-26 17:04:20').
od(0.15, '2007-01-26 17:06:27').
od(0.1515, '2007-01-26 17:08:36').
od(0.1514, '2007-01-26 17:10:41').
od(0.1518, '2007-01-26 17:12:46').
od(0.1528, '2007-01-26 17:14:54').
od(0.154, '2007-01-26 17:17:10').
od(0.1544, '2007-01-26 17:19:14').
od(0.1558, '2007-01-26 17:21:23').
od(0.1567, '2007-01-26 17:23:26').
od(0.1572, '2007-01-26 17:25:34').
od(0.1554, '2007-01-26 17:27:39').
od(0.1559, '2007-01-26 17:29:45').
od(0.158, '2007-01-26 17:32:13').
od(0.1591, '2007-01-26 17:34:22').
od(0.1639, '2007-01-26 17:37:20').
od(0.1609, '2007-01-26 17:40:32').
od(0.1646, '2007-01-26 17:43:42').
od(0.1667, '2007-01-26 17:46:51').
od(0.1712, '2007-01-26 17:50:03').
od(0.1704, '2007-01-26 17:53:22').
od(0.1715, '2007-01-26 17:56:32').
od(0.1776, '2007-01-26 17:59:52').
od(0.1816, '2007-01-26 18:03:05').
od(0.1832, '2007-01-26 18:06:14').
od(0.1794, '2007-01-26 18:09:30').
od(0.1829, '2007-01-26 18:12:37').
od(0.1829, '2007-01-26 18:16:34').
od(0.1862, '2007-01-26 18:20:49').
od(0.1915, '2007-01-26 18:25:11').
od(0.191, '2007-01-26 18:29:23').
od(0.1976, '2007-01-26 18:33:37').
od(0.1931, '2007-01-26 18:37:51').
od(0.1997, '2007-01-26 18:42:06').
od(0.2059, '2007-01-26 18:46:29').
od(0.2062, '2007-01-26 18:50:46').
od(0.2063, '2007-01-26 18:54:56').
od(0.2155, '2007-01-26 18:59:16').
od(0.2184, '2007-01-26 19:03:37').
od(0.2153, '2007-01-26 19:07:52').
od(0.2141, '2007-01-26 19:12:03').
od(0.2233, '2007-01-26 19:16:19').
od(0.2241, '2007-01-26 19:20:38').
od(0.2248, '2007-01-26 19:24:52').
od(0.2289, '2007-01-26 19:29:06').
od(0.2355, '2007-01-26 19:33:18').
od(0.2416, '2007-01-26 19:37:31').
od(0.2489, '2007-01-26 19:41:49').
od(0.2586, '2007-01-26 19:46:05').
od(0.2605, '2007-01-26 19:50:17').
od(0.2637, '2007-01-26 19:54:29').
od(0.2617, '2007-01-26 19:58:46').
od(0.2566, '2007-01-26 20:02:57').
od(0.2728, '2007-01-26 20:07:15').
od(0.2749, '2007-01-26 20:11:33').
od(0.2759, '2007-01-26 20:15:46').
od(0.293, '2007-01-26 20:20:07').
od(0.2844, '2007-01-26 20:24:17').
od(0.2932, '2007-01-26 20:28:31').
od(0.2976, '2007-01-26 20:32:46').
od(0.2983, '2007-01-26 20:37:04').
od(0.3038, '2007-01-26 20:41:28').
od(0.2982, '2007-01-26 20:45:39').
od(0.2978, '2007-01-26 20:50:04').
od(0.2993, '2007-01-26 20:54:16').
od(0.3173, '2007-01-26 20:58:31').
od(0.3164, '2007-01-26 21:02:50').
od(0.326, '2007-01-26 21:07:02').
od(0.3344, '2007-01-26 21:11:26').
od(0.3413, '2007-01-26 21:15:41').
od(0.345, '2007-01-26 21:19:53').
od(0.3545, '2007-01-26 21:24:08').
od(0.3513, '2007-01-26 21:28:22').
od(0.3597, '2007-01-26 21:32:40').
od(0.3715, '2007-01-26 21:36:52').
od(0.3754, '2007-01-26 21:41:08').
od(0.3845, '2007-01-26 21:45:22').
od(0.3883, '2007-01-26 21:49:41').
od(0.3952, '2007-01-26 21:54:02').
od(0.3931, '2007-01-26 21:58:22').
od(0.4069, '2007-01-26 22:02:38').
od(0.4049, '2007-01-26 22:06:49').
od(0.4196, '2007-01-26 22:11:09').
od(0.4308, '2007-01-26 22:15:25').
od(0.4425, '2007-01-26 22:19:37').
od(0.4319, '2007-01-26 22:23:53').
od(0.4397, '2007-01-26 22:28:05').
od(0.4502, '2007-01-26 22:32:23').
od(0.4672, '2007-01-26 22:36:47').
od(0.4731, '2007-01-26 22:41:00').
od(0.4725, '2007-01-26 22:45:21').
od(0.4896, '2007-01-26 22:49:41').
od(0.4955, '2007-01-26 22:53:52').
od(0.4892, '2007-01-26 22:58:11').
od(0.5047, '2007-01-26 23:02:34').
od(0.5164, '2007-01-26 23:06:54').
od(0.5255, '2007-01-26 23:11:17').
od(0.5202, '2007-01-26 23:15:37').
od(0.5375, '2007-01-26 23:19:53').
od(0.5282, '2007-01-26 23:24:16').
od(0.5336, '2007-01-26 23:28:30').
od(0.5618, '2007-01-26 23:32:41').
od(0.5542, '2007-01-26 23:37:03').
od(0.5703, '2007-01-26 23:41:21').
od(0.5793, '2007-01-26 23:45:35').
od(0.5941, '2007-01-26 23:49:50').
od(0.6031, '2007-01-26 23:54:04').
od(0.6028, '2007-01-26 23:58:19').
od(0.6068, '2007-01-27 00:02:44').
od(0.6058, '2007-01-27 00:07:02').
od(0.626, '2007-01-27 00:11:38').
od(0.6269, '2007-01-27 00:15:58').
od(0.6489, '2007-01-27 00:20:14').
od(0.6426, '2007-01-27 00:24:40').
od(0.628, '2007-01-27 00:28:45').
od(0.6419, '2007-01-27 00:33:01').
od(0.6659, '2007-01-27 00:37:19').
od(0.6724, '2007-01-27 00:41:27').
od(0.6819, '2007-01-27 00:45:49').
od(0.6919, '2007-01-27 00:50:06').
od(0.708, '2007-01-27 00:54:23').
od(0.7073, '2007-01-27 00:58:46').
od(0.715, '2007-01-27 01:03:03').
od(0.7158, '2007-01-27 01:07:17').
od(0.7191, '2007-01-27 01:11:33').
od(0.7479, '2007-01-27 01:15:50').
od(0.7571, '2007-01-27 01:20:20').
od(0.7397, '2007-01-27 01:24:39').
od(0.7569, '2007-01-27 01:28:52').
od(0.7582, '2007-01-27 01:33:15').
od(0.7578, '2007-01-27 01:37:30').
od(0.7697, '2007-01-27 01:41:47').
od(0.7733, '2007-01-27 01:46:04').
od(0.7911, '2007-01-27 01:50:18').
od(0.7963, '2007-01-27 01:54:37').
od(0.7985, '2007-01-27 01:58:58').
od(0.8151, '2007-01-27 02:03:17').
od(0.8176, '2007-01-27 02:07:44').
od(0.8281, '2007-01-27 02:12:09').
od(0.8324, '2007-01-27 02:16:34').
od(0.8482, '2007-01-27 02:20:52').
od(0.8564, '2007-01-27 02:25:18').
od(0.8589, '2007-01-27 02:29:52').
od(0.8681, '2007-01-27 02:34:13').
od(0.8721, '2007-01-27 02:38:36').
od(0.8807, '2007-01-27 02:42:53').
od(0.8989, '2007-01-27 02:47:21').
od(0.9025, '2007-01-27 02:51:48').
od(0.9036, '2007-01-27 02:56:12').
od(0.9203, '2007-01-27 03:00:37').
od(0.9121, '2007-01-27 03:05:03').
od(0.9112, '2007-01-27 03:09:35').
od(0.9265, '2007-01-27 03:13:56').
od(0.9206, '2007-01-27 03:18:28').
od(0.9218, '2007-01-27 03:23:02').
od(0.9275, '2007-01-27 03:27:27').
od(0.9255, '2007-01-27 03:31:55').
od(0.9314, '2007-01-27 03:36:16').
od(0.9357, '2007-01-27 03:40:39').
od(0.9348, '2007-01-27 03:45:10').
od(0.9343, '2007-01-27 03:49:37').
od(0.9351, '2007-01-27 03:53:56').
od(0.9304, '2007-01-27 03:58:33').
od(0.9341, '2007-01-27 04:02:54').
od(0.9367, '2007-01-27 04:07:25').
od(0.9294, '2007-01-27 04:12:00').
od(0.929, '2007-01-27 04:16:25').
od(0.9419, '2007-01-27 04:20:47').
od(0.9384, '2007-01-27 04:25:04').
od(0.9362, '2007-01-27 04:29:32').
od(0.9464, '2007-01-27 04:33:57').
od(0.9411, '2007-01-27 04:38:25').
od(0.9416, '2007-01-27 04:42:53').
od(0.9533, '2007-01-27 04:47:20').
od(0.9444, '2007-01-27 04:51:46').
od(0.935, '2007-01-27 04:56:10').
od(0.936, '2007-01-27 05:00:39').
od(0.9378, '2007-01-27 05:05:11').
od(0.9454, '2007-01-27 05:09:36').
od(0.9561, '2007-01-27 05:13:49').
od(0.955, '2007-01-27 05:18:16').
od(0.9518, '2007-01-27 05:22:37').
od(0.953, '2007-01-27 05:26:58').
od(0.9527, '2007-01-27 05:31:20').
od(0.9548, '2007-01-27 05:35:45').
od(0.9618, '2007-01-27 05:40:11').
od(0.9592, '2007-01-27 05:44:36').
od(0.9563, '2007-01-27 05:49:03').
od(0.9676, '2007-01-27 05:53:30').
od(0.9608, '2007-01-27 05:57:53').
od(0.9631, '2007-01-27 06:02:18').
od(0.9661, '2007-01-27 06:06:44').
od(0.9621, '2007-01-27 06:11:07').
od(0.9625, '2007-01-27 06:15:40').
od(0.9616, '2007-01-27 06:20:07').
od(0.9624, '2007-01-27 06:24:45').
od(0.965, '2007-01-27 06:29:15').
od(0.9681, '2007-01-27 06:33:36').
od(0.9547, '2007-01-27 06:38:00').
od(0.9571, '2007-01-27 06:42:23').
od(0.9622, '2007-01-27 06:46:34').
od(0.9686, '2007-01-27 06:51:04').
od(0.9629, '2007-01-27 06:55:23').
od(0.9577, '2007-01-27 06:59:49').
od(0.9596, '2007-01-27 07:04:19').
od(0.966, '2007-01-27 07:08:38').
od(0.9591, '2007-01-27 07:13:02').
od(0.9548, '2007-01-27 07:17:30').
od(0.9605, '2007-01-27 07:22:03').
od(0.9683, '2007-01-27 07:26:33').
od(0.9723, '2007-01-27 07:30:57').
od(0.9682, '2007-01-27 07:35:24').
od(0.9788, '2007-01-27 07:39:54').
od(0.9778, '2007-01-27 07:44:38').
od(0.9761, '2007-01-27 07:49:06').
od(0.9753, '2007-01-27 07:53:21').
od(0.9732, '2007-01-27 07:57:51').
od(0.9736, '2007-01-27 08:02:28').
od(0.9647, '2007-01-27 08:06:53').
od(0.9768, '2007-01-27 08:11:20').
od(0.9822, '2007-01-27 08:15:48').
od(0.9856, '2007-01-27 08:20:13').
od(0.9849, '2007-01-27 08:24:36').
od(0.9797, '2007-01-27 08:29:06').
od(0.9756, '2007-01-27 08:33:40').
od(0.9839, '2007-01-27 08:38:03').
od(0.9815, '2007-01-27 08:42:30').
od(0.9801, '2007-01-27 08:46:59').
od(0.9666, '2007-01-27 08:51:30').
od(0.9779, '2007-01-27 08:55:54').
od(0.9733, '2007-01-27 09:01:31').
od(0.988, '2007-01-27 09:06:10').
od(0.9888, '2007-01-27 09:10:18').
od(0.991, '2007-01-27 09:14:32').
od(0.9892, '2007-01-27 09:18:46').
od(0.9742, '2007-01-27 09:22:59').
od(0.9785, '2007-01-27 09:27:12').
od(0.9792, '2007-01-27 09:31:34').
od(0.9759, '2007-01-27 09:35:48').
od(0.9902, '2007-01-27 09:40:00').
od(0.9817, '2007-01-27 09:44:14').
od(0.9875, '2007-01-27 09:48:23').
od(0.9877, '2007-01-27 09:52:42').
od(0.9871, '2007-01-27 09:56:54').
od(0.9797, '2007-01-27 10:01:12').
od(0.9904, '2007-01-27 10:05:26').
od(0.9899, '2007-01-27 10:09:45').
od(0.9894, '2007-01-27 10:14:04').
od(0.9873, '2007-01-27 10:18:20').
od(0.9859, '2007-01-27 10:22:35').
od(0.9863, '2007-01-27 10:26:53').
od(0.9924, '2007-01-27 10:31:03').
od(0.9928, '2007-01-27 10:35:19').
od(0.9888, '2007-01-27 10:39:41').
od(0.9891, '2007-01-27 10:44:00').
od(0.9877, '2007-01-27 10:48:22').
od(0.9831, '2007-01-27 10:53:31').
od(0.9933, '2007-01-27 10:59:14').
od(0.9908, '2007-01-27 11:04:37').
od(0.9781, '2007-01-27 11:10:00').
od(0.9843, '2007-01-27 11:15:21').
od(0.9871, '2007-01-27 11:20:37').
od(0.9905, '2007-01-27 11:25:56').
od(0.994, '2007-01-27 11:31:14').
od(0.9922, '2007-01-27 11:37:28').
od(0.9944, '2007-01-27 11:43:54').
od(0.9913, '2007-01-27 11:50:25').
od(0.9955, '2007-01-27 11:56:51').
od(0.9953, '2007-01-27 12:03:11').
od(1.0018, '2007-01-27 12:50:51').
od(1.0413, '2007-01-27 12:59:52').
od(1.0279, '2007-01-27 13:08:41').
od(1.039, '2007-01-27 13:18:05').
od(1.041, '2007-01-27 13:27:37').
od(1.0424, '2007-01-27 13:37:14').
od(1.0328, '2007-01-27 13:47:02').
od(1.0364, '2007-01-27 13:57:22').
od(1.0397, '2007-01-27 14:08:12').
od(1.0447, '2007-01-27 14:18:56').
od(1.0431, '2007-01-27 14:29:38').
