od(0.2265, '2007-04-18 16:19:49').
od(0.1507, '2007-04-18 16:27:00').
od(0.1338, '2007-04-18 16:34:31').
od(0.1403, '2007-04-18 16:41:40').
od(0.1364, '2007-04-18 16:48:56').
od(0.1446, '2007-04-18 16:56:14').
od(0.1544, '2007-04-18 17:03:32').
od(0.1567, '2007-04-18 17:12:19').
od(0.1526, '2007-04-18 17:20:36').
od(0.147, '2007-04-18 17:28:53').
od(0.1584, '2007-04-18 17:37:10').
od(0.1502, '2007-04-18 17:46:11').
od(0.1508, '2007-04-18 17:55:30').
od(0.1661, '2007-04-18 18:07:10').
od(0.1833, '2007-04-18 18:16:34').
od(0.163, '2007-04-18 18:25:55').
od(0.1663, '2007-04-18 18:36:55').
od(0.1647, '2007-04-18 18:46:12').
od(0.1613, '2007-04-18 18:55:38').
od(0.1607, '2007-04-18 19:04:43').
od(0.1703, '2007-04-18 19:14:07').
od(0.1736, '2007-04-18 19:23:36').
od(0.1886, '2007-04-18 19:33:03').
od(0.2006, '2007-04-18 19:42:21').
od(0.1745, '2007-04-18 19:51:45').
od(0.1731, '2007-04-18 20:01:04').
od(0.1674, '2007-04-18 20:10:26').
od(0.1593, '2007-04-18 20:19:53').
od(0.1622, '2007-04-18 20:29:10').
od(0.1729, '2007-04-18 20:38:33').
od(0.1683, '2007-04-18 20:47:47').
od(0.1739, '2007-04-18 20:57:16').
od(0.1916, '2007-04-18 21:06:29').
od(0.175, '2007-04-18 21:15:53').
od(0.1746, '2007-04-18 21:25:12').
od(0.1675, '2007-04-18 21:34:37').
od(0.1787, '2007-04-18 21:43:56').
od(0.1701, '2007-04-18 21:53:17').
od(0.1839, '2007-04-18 22:02:49').
od(0.1711, '2007-04-18 22:11:57').
od(0.1782, '2007-04-18 22:21:28').
od(0.1971, '2007-04-18 22:30:41').
od(0.1747, '2007-04-18 22:39:57').
od(0.1722, '2007-04-18 22:49:23').
od(0.1714, '2007-04-18 22:58:30').
od(0.1792, '2007-04-18 23:07:47').
od(0.1718, '2007-04-18 23:17:07').
od(0.181, '2007-04-18 23:26:27').
od(0.1724, '2007-04-18 23:35:42').
od(0.184, '2007-04-18 23:45:14').
od(0.2099, '2007-04-18 23:54:32').
od(0.1739, '2007-04-19 00:03:50').
od(0.187, '2007-04-19 00:13:05').
od(0.1979, '2007-04-19 00:22:14').
od(0.2054, '2007-04-19 00:31:32').
od(0.1734, '2007-04-19 00:40:47').
od(0.1861, '2007-04-19 00:50:13').
od(0.1938, '2007-04-19 00:59:34').
od(0.1834, '2007-04-19 01:08:52').
od(0.1968, '2007-04-19 01:18:11').
od(0.1767, '2007-04-19 01:27:33').
od(0.1834, '2007-04-19 01:36:47').
od(0.1792, '2007-04-19 01:46:00').
od(0.1852, '2007-04-19 01:55:12').
od(0.1806, '2007-04-19 02:04:29').
od(0.1834, '2007-04-19 02:13:37').
od(0.2067, '2007-04-19 02:22:59').
od(0.1848, '2007-04-19 02:32:18').
od(0.1887, '2007-04-19 02:41:40').
od(0.2032, '2007-04-19 02:50:55').
od(0.2082, '2007-04-19 02:59:58').
od(0.1845, '2007-04-19 03:09:15').
od(0.1853, '2007-04-19 03:18:26').
od(0.1837, '2007-04-19 03:27:41').
od(0.1933, '2007-04-19 03:37:01').
od(0.2282, '2007-04-19 03:46:12').
od(0.22, '2007-04-19 03:55:26').
od(0.1919, '2007-04-19 04:04:47').
od(0.183, '2007-04-19 04:13:48').
od(0.1935, '2007-04-19 04:23:14').
od(0.1872, '2007-04-19 04:32:27').
od(0.1918, '2007-04-19 04:41:42').
od(0.1849, '2007-04-19 04:51:01').
od(0.1881, '2007-04-19 05:00:24').
od(0.1965, '2007-04-19 05:09:35').
od(0.2217, '2007-04-19 05:18:57').
od(0.2233, '2007-04-19 05:28:18').
od(0.2211, '2007-04-19 05:37:43').
od(0.1935, '2007-04-19 05:46:57').
od(0.1903, '2007-04-19 05:56:16').
od(0.1961, '2007-04-19 06:05:29').
od(0.1885, '2007-04-19 06:14:31').
od(0.1951, '2007-04-19 06:23:50').
od(0.1957, '2007-04-19 06:32:59').
od(0.2187, '2007-04-19 06:42:24').
od(0.2073, '2007-04-19 06:51:43').
od(0.1872, '2007-04-19 07:01:01').
od(0.1968, '2007-04-19 07:10:10').
od(0.188, '2007-04-19 07:19:12').
od(0.1946, '2007-04-19 07:28:36').
od(0.2014, '2007-04-19 07:37:52').
od(0.2237, '2007-04-19 07:47:13').
od(0.2215, '2007-04-19 07:56:29').
od(0.2345, '2007-04-19 08:05:38').
od(0.2202, '2007-04-19 08:14:51').
od(0.1925, '2007-04-19 08:24:22').
od(0.1997, '2007-04-19 08:33:45').
od(0.1953, '2007-04-19 08:43:11').
od(0.1942, '2007-04-19 08:52:34').
od(0.2034, '2007-04-19 09:01:45').
od(0.215, '2007-04-19 09:10:57').
od(0.2191, '2007-04-19 09:20:03').
od(0.224, '2007-04-19 09:29:25').
od(0.1955, '2007-04-19 09:38:44').
od(0.1936, '2007-04-19 09:48:04').
od(0.2, '2007-04-19 09:57:26').
od(0.2028, '2007-04-19 10:07:44').
od(0.1974, '2007-04-19 10:17:03').
od(0.2079, '2007-04-19 10:26:13').
od(0.2188, '2007-04-19 10:37:03').
od(0.2021, '2007-04-19 10:46:28').
od(0.1999, '2007-04-19 10:55:38').
od(0.2088, '2007-04-19 11:04:58').
od(0.1946, '2007-04-19 11:14:55').
od(0.2065, '2007-04-19 11:25:05').
od(0.2147, '2007-04-19 11:35:16').
od(0.201, '2007-04-19 11:45:29').
od(0.1967, '2007-04-19 11:55:52').
od(0.2153, '2007-04-19 12:06:09').
od(0.1989, '2007-04-19 12:16:21').
od(0.1936, '2007-04-19 12:27:31').
od(0.2034, '2007-04-19 12:38:54').
od(0.1971, '2007-04-19 12:50:29').
od(0.1997, '2007-04-19 13:02:36').
od(0.2029, '2007-04-19 13:14:56').
od(0.2203, '2007-04-19 13:27:11').
od(0.1989, '2007-04-19 13:39:23').
od(0.1999, '2007-04-19 13:51:41').
od(0.2007, '2007-04-19 14:03:59').
od(0.1945, '2007-04-19 14:16:29').
od(0.2026, '2007-04-19 14:29:37').
od(0.2131, '2007-04-19 14:43:07').
od(0.2022, '2007-04-19 14:56:26').
od(0.2121, '2007-04-19 15:12:04').
od(0.2181, '2007-04-19 15:26:32').
od(0.2058, '2007-04-19 15:41:00').
od(0.2059, '2007-04-19 15:55:24').
od(0.208, '2007-04-19 16:09:51').
od(0.2359, '2007-04-19 16:24:18').
od(0.2328, '2007-04-19 16:38:32').
od(0.1994, '2007-04-19 16:53:22').
od(0.207, '2007-04-19 17:07:31').
od(0.2117, '2007-04-19 17:22:04').
od(0.2171, '2007-04-19 17:36:43').
od(0.2579, '2007-04-19 17:51:03').
od(0.2392, '2007-04-19 18:05:21').
od(0.2096, '2007-04-19 18:19:51').
od(0.2044, '2007-04-19 18:34:06').
od(0.2122, '2007-04-19 18:48:29').
od(0.2446, '2007-04-19 19:02:54').
od(0.2237, '2007-04-19 19:17:14').
od(0.2062, '2007-04-19 19:31:32').
od(0.2129, '2007-04-19 19:46:07').
od(0.2228, '2007-04-19 20:00:16').
od(0.2134, '2007-04-19 20:14:33').
od(0.2156, '2007-04-19 20:29:10').
od(0.2129, '2007-04-19 20:43:44').
od(0.2104, '2007-04-19 20:58:11').
od(0.2183, '2007-04-19 21:12:41').
od(0.2245, '2007-04-19 21:27:11').
od(0.2458, '2007-04-19 21:41:46').
od(0.2184, '2007-04-19 21:55:56').
od(0.2105, '2007-04-19 22:10:16').
od(0.2163, '2007-04-19 22:24:44').
od(0.2305, '2007-04-19 22:39:08').
od(0.2403, '2007-04-19 22:53:38').
od(0.2445, '2007-04-19 23:08:02').
od(0.2134, '2007-04-19 23:22:26').
od(0.2135, '2007-04-19 23:36:40').
od(0.2218, '2007-04-19 23:50:48').
od(0.276, '2007-04-20 00:05:11').
od(0.2551, '2007-04-20 00:19:29').
od(0.2078, '2007-04-20 00:33:55').
od(0.2072, '2007-04-20 00:47:59').
od(0.2093, '2007-04-20 01:02:11').
od(0.2174, '2007-04-20 01:16:45').
od(0.2248, '2007-04-20 01:31:07').
od(0.2397, '2007-04-20 01:45:27').
od(0.2188, '2007-04-20 02:00:00').
od(0.2137, '2007-04-20 02:14:20').
od(0.2201, '2007-04-20 02:28:35').
od(0.2161, '2007-04-20 02:42:44').
od(0.2184, '2007-04-20 02:56:57').
od(0.2519, '2007-04-20 03:11:20').
od(0.2211, '2007-04-20 03:25:40').
od(0.2299, '2007-04-20 03:40:16').
od(0.2235, '2007-04-20 03:54:32').
od(0.2248, '2007-04-20 04:09:13').
od(0.2503, '2007-04-20 04:23:41').
od(0.2119, '2007-04-20 04:38:03').
od(0.2181, '2007-04-20 04:52:26').
od(0.216, '2007-04-20 05:06:51').
od(0.2208, '2007-04-20 05:21:14').
od(0.2223, '2007-04-20 05:35:42').
od(0.2278, '2007-04-20 05:50:11').
od(0.2309, '2007-04-20 06:04:24').
od(0.2544, '2007-04-20 06:18:34').
od(0.2669, '2007-04-20 06:33:00').
od(0.2218, '2007-04-20 06:47:28').
od(0.2249, '2007-04-20 07:01:54').
od(0.2264, '2007-04-20 07:17:27').
od(0.2398, '2007-04-20 07:31:34').
od(0.2313, '2007-04-20 07:45:31').
od(0.225, '2007-04-20 07:59:45').
od(0.2258, '2007-04-20 08:14:03').
od(0.2647, '2007-04-20 08:28:35').
od(0.2218, '2007-04-20 08:42:50').
od(0.23, '2007-04-20 08:57:15').
od(0.2241, '2007-04-20 09:11:49').
od(0.2293, '2007-04-20 09:26:01').
od(0.2296, '2007-04-20 09:40:16').
od(0.2422, '2007-04-20 09:54:54').
od(0.2637, '2007-04-20 10:09:13').
od(0.2385, '2007-04-20 10:24:14').
od(0.2282, '2007-04-20 10:38:31').
od(0.2319, '2007-04-20 10:52:52').
od(0.2719, '2007-04-20 11:06:58').
od(0.273, '2007-04-20 11:21:15').
od(0.2711, '2007-04-20 11:35:38').
od(0.2332, '2007-04-20 11:50:04').
od(0.2325, '2007-04-20 12:04:21').
od(0.2384, '2007-04-20 12:19:01').
od(0.3005, '2007-04-20 12:33:35').
od(0.2526, '2007-04-20 12:48:01').
od(0.2328, '2007-04-20 13:02:26').
od(0.2293, '2007-04-20 13:16:42').
od(0.2321, '2007-04-20 13:31:01').
od(0.2531, '2007-04-20 13:45:29').
od(0.2493, '2007-04-20 13:59:52').
od(0.2405, '2007-04-20 14:14:14').
od(0.2331, '2007-04-20 14:28:35').
od(0.2295, '2007-04-20 14:43:06').
od(0.2351, '2007-04-20 14:57:26').
od(0.2396, '2007-04-20 15:12:08').
od(0.2392, '2007-04-20 15:26:50').
od(0.2535, '2007-04-20 15:41:09').
od(0.2452, '2007-04-20 15:55:30').
od(0.2483, '2007-04-20 16:09:45').
od(0.2636, '2007-04-20 16:24:26').
od(0.2559, '2007-04-20 16:38:59').
od(0.2571, '2007-04-20 16:53:17').
od(0.2388, '2007-04-20 17:07:40').
od(0.226, '2007-04-20 17:21:58').
od(0.2469, '2007-04-20 17:36:30').
od(0.2641, '2007-04-20 17:50:52').
od(0.2351, '2007-04-20 18:05:26').
od(0.2395, '2007-04-20 18:19:37').
od(0.2404, '2007-04-20 18:33:49').
od(0.2615, '2007-04-20 18:48:29').
od(0.2756, '2007-04-20 19:02:58').
od(0.2513, '2007-04-20 19:17:22').
od(0.2375, '2007-04-20 19:31:45').
od(0.2343, '2007-04-20 19:46:16').
od(0.2328, '2007-04-20 20:00:36').
od(0.2438, '2007-04-20 20:15:07').
od(0.2638, '2007-04-20 20:29:26').
od(0.2331, '2007-04-20 20:44:00').
od(0.2325, '2007-04-20 20:58:22').
od(0.2383, '2007-04-20 21:12:38').
od(0.2333, '2007-04-20 21:27:05').
od(0.2284, '2007-04-20 21:41:32').
od(0.2686, '2007-04-20 21:55:39').
od(0.2343, '2007-04-20 22:10:06').
od(0.2455, '2007-04-20 22:24:31').
od(0.2392, '2007-04-20 22:38:42').
od(0.2392, '2007-04-20 22:53:13').
od(0.2602, '2007-04-20 23:07:52').
od(0.2337, '2007-04-20 23:23:10').
od(0.2348, '2007-04-20 23:37:19').
od(0.2443, '2007-04-20 23:51:27').
od(0.2346, '2007-04-21 00:05:57').
od(0.2347, '2007-04-21 00:20:23').
od(0.2406, '2007-04-21 00:34:39').
od(0.2415, '2007-04-21 00:48:52').
od(0.254, '2007-04-21 01:03:19').
od(0.272, '2007-04-21 01:17:32').
od(0.2335, '2007-04-21 01:31:52').
od(0.2386, '2007-04-21 01:45:57').
od(0.2378, '2007-04-21 02:00:15').
od(0.2421, '2007-04-21 02:14:40').
od(0.2406, '2007-04-21 02:28:38').
od(0.2328, '2007-04-21 02:43:09').
od(0.2387, '2007-04-21 02:57:26').
od(0.276, '2007-04-21 03:11:40').
od(0.2381, '2007-04-21 03:26:01').
od(0.2416, '2007-04-21 03:40:27').
od(0.2385, '2007-04-21 03:54:29').
od(0.2344, '2007-04-21 04:08:49').
od(0.2385, '2007-04-21 04:23:25').
od(0.2478, '2007-04-21 04:37:55').
od(0.2686, '2007-04-21 04:52:20').
od(0.247, '2007-04-21 05:07:04').
od(0.233, '2007-04-21 05:21:36').
od(0.2364, '2007-04-21 05:35:50').
od(0.27, '2007-04-21 05:50:04').
od(0.272, '2007-04-21 06:04:40').
od(0.2691, '2007-04-21 06:19:26').
od(0.2347, '2007-04-21 06:33:42').
od(0.2385, '2007-04-21 06:47:17').
od(0.2451, '2007-04-21 07:00:36').
od(0.29, '2007-04-21 07:14:01').
od(0.2867, '2007-04-21 07:27:30').
od(0.2735, '2007-04-21 07:40:57').
od(0.248, '2007-04-21 07:54:14').
od(0.2346, '2007-04-21 08:07:28').
od(0.2389, '2007-04-21 08:20:39').
od(0.2542, '2007-04-21 08:34:08').
od(0.2746, '2007-04-21 08:47:29').
od(0.2382, '2007-04-21 09:00:52').
od(0.2316, '2007-04-21 09:14:15').
od(0.2353, '2007-04-21 09:27:42').
od(0.2374, '2007-04-21 09:41:07').
od(0.2382, '2007-04-21 09:54:29').
od(0.295, '2007-04-21 10:07:52').
od(0.2917, '2007-04-21 10:21:13').
od(0.2366, '2007-04-21 10:34:14').
od(0.2369, '2007-04-21 10:47:22').
od(0.2449, '2007-04-21 11:00:43').
od(0.2449, '2007-04-21 11:14:11').
od(0.2441, '2007-04-21 11:27:35').
od(0.2587, '2007-04-21 11:41:01').
od(0.2399, '2007-04-21 11:54:21').
od(0.2476, '2007-04-21 12:07:45').
od(0.2489, '2007-04-21 12:21:18').
od(0.2674, '2007-04-21 12:34:44').
od(0.2406, '2007-04-21 12:48:00').
od(0.243, '2007-04-21 13:01:25').
od(0.258, '2007-04-21 13:13:50').
od(0.2398, '2007-04-21 13:26:16').
od(0.2366, '2007-04-21 13:37:44').
od(0.2398, '2007-04-21 13:49:01').
od(0.2496, '2007-04-21 14:00:17').
od(0.2416, '2007-04-21 14:11:40').
od(0.242, '2007-04-21 14:22:55').
od(0.2437, '2007-04-21 14:34:18').
od(0.238, '2007-04-21 14:44:31').
od(0.2377, '2007-04-21 14:54:53').
od(0.2388, '2007-04-21 15:05:27').
od(0.2385, '2007-04-21 15:15:51').
od(0.2386, '2007-04-21 15:24:50').
od(0.2619, '2007-04-21 15:33:54').
od(0.264, '2007-04-21 15:43:16').
od(0.2599, '2007-04-21 15:51:16').
od(0.2716, '2007-04-21 15:59:27').
od(0.2547, '2007-04-21 16:07:41').
od(0.2363, '2007-04-21 16:15:56').
od(0.2378, '2007-04-21 16:24:04').
