od(0.2308, '2007-04-18 14:18:07').
od(0.2036, '2007-04-18 14:22:13').
od(0.1803, '2007-04-18 14:26:22').
od(0.1783, '2007-04-18 14:30:31').
od(0.1792, '2007-04-18 14:34:38').
od(0.178, '2007-04-18 14:38:50').
od(0.1805, '2007-04-18 14:42:50').
od(0.1848, '2007-04-18 14:46:53').
od(0.1871, '2007-04-18 14:52:37').
od(0.1906, '2007-04-18 14:57:50').
od(0.1921, '2007-04-18 15:02:55').
od(0.2007, '2007-04-18 15:08:08').
od(0.192, '2007-04-18 15:13:16').
od(0.1922, '2007-04-18 15:18:22').
od(0.2008, '2007-04-18 15:23:34').
od(0.2028, '2007-04-18 15:28:47').
od(0.2173, '2007-04-18 15:35:19').
od(0.2219, '2007-04-18 15:41:20').
od(0.2334, '2007-04-18 15:47:30').
od(0.21, '2007-04-18 15:53:48').
od(0.2059, '2007-04-18 15:59:58').
od(0.1988, '2007-04-18 16:06:03').
od(0.2189, '2007-04-18 16:13:36').
od(0.2057, '2007-04-18 16:20:52').
od(0.2127, '2007-04-18 16:28:03').
od(0.211, '2007-04-18 16:35:36').
od(0.2163, '2007-04-18 16:42:43').
od(0.2203, '2007-04-18 16:49:57').
od(0.2322, '2007-04-18 16:57:17').
od(0.2285, '2007-04-18 17:04:34').
od(0.2823, '2007-04-18 17:13:21').
od(0.2854, '2007-04-18 17:21:39').
od(0.2867, '2007-04-18 17:29:56').
od(0.2739, '2007-04-18 17:38:11').
od(0.2518, '2007-04-18 17:47:12').
od(0.2399, '2007-04-18 17:56:36').
od(0.2563, '2007-04-18 18:08:14').
od(0.2665, '2007-04-18 18:17:39').
od(0.2816, '2007-04-18 18:28:27').
od(0.2884, '2007-04-18 18:37:56').
od(0.2746, '2007-04-18 18:47:15').
od(0.2518, '2007-04-18 18:56:41').
od(0.2481, '2007-04-18 19:05:47').
od(0.2812, '2007-04-18 19:15:10').
od(0.2822, '2007-04-18 19:24:41').
od(0.292, '2007-04-18 19:34:06').
od(0.3311, '2007-04-18 19:43:25').
od(0.2897, '2007-04-18 19:52:47').
od(0.3025, '2007-04-18 20:02:06').
od(0.3588, '2007-04-18 20:11:30').
od(0.3423, '2007-04-18 20:20:52').
od(0.374, '2007-04-18 20:30:11').
od(0.3558, '2007-04-18 20:39:36').
od(0.4279, '2007-04-18 20:48:50').
od(0.384, '2007-04-18 20:58:17').
od(0.4078, '2007-04-18 21:07:32').
od(0.3919, '2007-04-18 21:16:53').
od(0.3846, '2007-04-18 21:26:16').
od(0.3904, '2007-04-18 21:35:38').
od(0.3763, '2007-04-18 21:44:58').
od(0.458, '2007-04-18 21:54:22').
od(0.4204, '2007-04-18 22:03:49').
od(0.44, '2007-04-18 22:13:01').
od(0.4728, '2007-04-18 22:22:30').
od(0.5036, '2007-04-18 22:31:45').
od(0.4489, '2007-04-18 22:41:01').
od(0.4911, '2007-04-18 22:50:25').
od(0.4927, '2007-04-18 22:59:28').
od(0.5422, '2007-04-18 23:08:53').
od(0.5219, '2007-04-18 23:18:07').
od(0.531, '2007-04-18 23:27:29').
od(0.5993, '2007-04-18 23:36:48').
od(0.5854, '2007-04-18 23:46:17').
od(0.646, '2007-04-18 23:55:38').
od(0.6466, '2007-04-19 00:04:50').
od(0.5954, '2007-04-19 00:14:03').
od(0.6302, '2007-04-19 00:23:17').
od(0.6513, '2007-04-19 00:32:36').
od(0.597, '2007-04-19 00:41:47').
od(0.6489, '2007-04-19 00:51:16').
od(0.6685, '2007-04-19 01:00:33').
od(0.6422, '2007-04-19 01:09:56').
od(0.6688, '2007-04-19 01:19:14').
od(0.6738, '2007-04-19 01:28:39').
od(0.6803, '2007-04-19 01:37:49').
od(0.6864, '2007-04-19 01:47:03').
od(0.6943, '2007-04-19 01:56:11').
od(0.6845, '2007-04-19 02:05:28').
od(0.6965, '2007-04-19 02:14:38').
od(0.7559, '2007-04-19 02:24:03').
od(0.7609, '2007-04-19 02:33:20').
od(0.7401, '2007-04-19 02:42:41').
od(0.7531, '2007-04-19 02:51:58').
od(0.7665, '2007-04-19 03:00:57').
od(0.765, '2007-04-19 03:10:20').
od(0.7674, '2007-04-19 03:19:25').
od(0.8103, '2007-04-19 03:28:45').
od(0.8005, '2007-04-19 03:38:01').
od(0.7908, '2007-04-19 03:47:12').
od(0.8505, '2007-04-19 03:56:25').
od(0.8172, '2007-04-19 04:05:47').
od(0.8218, '2007-04-19 04:14:52').
od(0.8566, '2007-04-19 04:24:17').
od(0.831, '2007-04-19 04:33:26').
od(0.8686, '2007-04-19 04:42:45').
od(0.8666, '2007-04-19 04:52:08').
od(0.8439, '2007-04-19 05:01:23').
od(0.8603, '2007-04-19 05:10:38').
od(0.9167, '2007-04-19 05:19:58').
od(0.8939, '2007-04-19 05:29:20').
od(0.8745, '2007-04-19 05:38:45').
od(0.827, '2007-04-19 05:47:58').
od(0.8588, '2007-04-19 05:57:15').
od(0.8427, '2007-04-19 06:06:29').
od(0.8831, '2007-04-19 06:15:35').
od(0.9011, '2007-04-19 06:24:49').
od(0.8866, '2007-04-19 06:34:03').
od(0.8768, '2007-04-19 06:43:27').
od(0.896, '2007-04-19 06:52:45').
od(0.8794, '2007-04-19 07:02:05').
od(0.8399, '2007-04-19 07:11:10').
od(0.8265, '2007-04-19 07:20:16').
od(0.8402, '2007-04-19 07:29:36').
od(0.8535, '2007-04-19 07:38:52').
od(0.8812, '2007-04-19 07:48:16').
od(0.848, '2007-04-19 07:57:27').
od(0.8744, '2007-04-19 08:06:41').
od(0.8573, '2007-04-19 08:15:55').
od(0.8523, '2007-04-19 08:25:25').
od(0.839, '2007-04-19 08:34:50').
od(0.8638, '2007-04-19 08:44:15').
od(0.8361, '2007-04-19 08:53:34').
od(0.8506, '2007-04-19 09:02:45').
od(0.8877, '2007-04-19 09:11:58').
od(0.9098, '2007-04-19 09:21:05').
od(0.8534, '2007-04-19 09:30:24').
od(0.8499, '2007-04-19 09:39:47').
od(0.84, '2007-04-19 09:49:03').
od(0.833, '2007-04-19 09:58:27').
od(0.8373, '2007-04-19 10:08:46').
od(0.8864, '2007-04-19 10:18:04').
od(0.836, '2007-04-19 10:27:19').
od(0.8528, '2007-04-19 10:38:09').
od(0.8452, '2007-04-19 10:47:30').
od(0.8494, '2007-04-19 10:56:37').
od(0.8453, '2007-04-19 11:06:41').
od(0.8431, '2007-04-19 11:17:00').
od(0.8284, '2007-04-19 11:27:09').
od(0.8274, '2007-04-19 11:37:21').
od(0.8376, '2007-04-19 11:47:34').
od(0.8263, '2007-04-19 11:57:55').
od(0.8345, '2007-04-19 12:08:10').
od(0.8286, '2007-04-19 12:18:28').
od(0.8293, '2007-04-19 12:29:36').
od(0.8234, '2007-04-19 12:41:03').
od(0.8334, '2007-04-19 12:52:34').
od(0.83, '2007-04-19 13:04:42').
od(0.8316, '2007-04-19 13:16:53').
od(0.8525, '2007-04-19 13:29:17').
od(0.8413, '2007-04-19 13:41:30').
od(0.8306, '2007-04-19 13:53:43').
od(0.8304, '2007-04-19 14:06:04').
od(0.8264, '2007-04-19 14:18:26').
od(0.8274, '2007-04-19 14:31:46').
od(0.8367, '2007-04-19 14:45:10').
od(0.8227, '2007-04-19 14:58:26').
od(0.8323, '2007-04-19 15:14:12').
od(0.8328, '2007-04-19 15:28:35').
od(0.8271, '2007-04-19 15:43:07').
od(0.8302, '2007-04-19 15:57:30').
od(0.8261, '2007-04-19 16:11:50').
od(0.841, '2007-04-19 16:26:22').
od(0.8477, '2007-04-19 16:40:42').
od(0.8329, '2007-04-19 16:55:23').
od(0.829, '2007-04-19 17:09:34').
od(0.8639, '2007-04-19 17:24:09').
od(0.8473, '2007-04-19 17:38:44').
od(0.8539, '2007-04-19 17:53:05').
od(0.8632, '2007-04-19 18:07:21').
od(0.835, '2007-04-19 18:21:47').
od(0.8264, '2007-04-19 18:36:06').
od(0.8438, '2007-04-19 18:50:29').
od(0.8535, '2007-04-19 19:04:56').
od(0.8657, '2007-04-19 19:19:09').
od(0.8269, '2007-04-19 19:33:38').
od(0.8319, '2007-04-19 19:48:03').
od(0.8463, '2007-04-19 20:02:24').
od(0.8681, '2007-04-19 20:16:41').
od(0.8843, '2007-04-19 20:31:13').
od(0.8635, '2007-04-19 20:45:47').
od(0.8638, '2007-04-19 21:00:13').
od(0.8855, '2007-04-19 21:14:47').
od(0.8447, '2007-04-19 21:29:14').
od(0.8505, '2007-04-19 21:43:42').
od(0.8302, '2007-04-19 21:58:01').
od(0.847, '2007-04-19 22:12:21').
od(0.8314, '2007-04-19 22:26:43').
od(0.8747, '2007-04-19 22:41:11').
od(0.8481, '2007-04-19 22:55:40').
od(0.8377, '2007-04-19 23:10:05').
od(0.8374, '2007-04-19 23:24:32').
od(0.841, '2007-04-19 23:38:40').
od(0.8477, '2007-04-19 23:52:54').
od(0.8625, '2007-04-20 00:07:19').
od(0.886, '2007-04-20 00:21:36').
od(0.8627, '2007-04-20 00:35:56').
od(0.8597, '2007-04-20 00:50:01').
od(0.8289, '2007-04-20 01:04:19').
od(0.8471, '2007-04-20 01:18:48').
od(0.8552, '2007-04-20 01:33:05').
od(0.8577, '2007-04-20 01:47:34').
od(0.8389, '2007-04-20 02:02:00').
od(0.8319, '2007-04-20 02:16:28').
od(0.8595, '2007-04-20 02:30:41').
od(0.8891, '2007-04-20 02:44:52').
od(0.8858, '2007-04-20 02:58:59').
od(0.8989, '2007-04-20 03:13:26').
od(0.8801, '2007-04-20 03:27:47').
od(0.8811, '2007-04-20 03:42:17').
od(0.9103, '2007-04-20 03:56:38').
od(0.8549, '2007-04-20 04:11:11').
od(0.8706, '2007-04-20 04:25:43').
od(0.8814, '2007-04-20 04:40:07').
od(0.8703, '2007-04-20 04:54:30').
od(0.8518, '2007-04-20 05:08:52').
od(0.855, '2007-04-20 05:23:23').
od(0.8511, '2007-04-20 05:37:45').
od(0.8668, '2007-04-20 05:52:13').
od(0.8355, '2007-04-20 06:06:29').
od(0.8601, '2007-04-20 06:20:38').
od(0.841, '2007-04-20 06:35:04').
od(0.8404, '2007-04-20 06:49:32').
od(0.8588, '2007-04-20 07:04:00').
od(0.8634, '2007-04-20 07:19:26').
od(0.8479, '2007-04-20 07:33:31').
od(0.8609, '2007-04-20 07:47:34').
od(0.8362, '2007-04-20 08:01:51').
od(0.8302, '2007-04-20 08:16:12').
od(0.8473, '2007-04-20 08:30:37').
od(0.8572, '2007-04-20 08:44:56').
od(0.8876, '2007-04-20 08:59:17').
od(0.8777, '2007-04-20 09:13:52').
od(0.8837, '2007-04-20 09:28:03').
od(0.8662, '2007-04-20 09:42:24').
od(0.8573, '2007-04-20 09:56:57').
od(0.8775, '2007-04-20 10:12:05').
od(0.8496, '2007-04-20 10:26:11').
od(0.8286, '2007-04-20 10:40:37').
od(0.8516, '2007-04-20 10:54:47').
od(0.8613, '2007-04-20 11:08:58').
od(0.8564, '2007-04-20 11:23:23').
od(0.8716, '2007-04-20 11:37:41').
od(0.8529, '2007-04-20 11:52:10').
od(0.8482, '2007-04-20 12:06:28').
od(0.868, '2007-04-20 12:21:08').
od(0.8708, '2007-04-20 12:35:38').
od(0.8966, '2007-04-20 12:50:01').
od(0.884, '2007-04-20 13:04:24').
od(0.8672, '2007-04-20 13:18:39').
od(0.8322, '2007-04-20 13:32:59').
od(0.8493, '2007-04-20 13:47:29').
od(0.8424, '2007-04-20 14:01:52').
od(0.8481, '2007-04-20 14:16:10').
od(0.8488, '2007-04-20 14:30:41').
od(0.8435, '2007-04-20 14:45:14').
od(0.8616, '2007-04-20 14:59:31').
od(0.8963, '2007-04-20 15:14:13').
od(0.8699, '2007-04-20 15:28:52').
od(0.8647, '2007-04-20 15:43:18').
od(0.8623, '2007-04-20 15:57:30').
od(0.8589, '2007-04-20 16:11:51').
od(0.8609, '2007-04-20 16:26:35').
od(0.8447, '2007-04-20 16:41:00').
od(0.8418, '2007-04-20 16:55:21').
od(0.8298, '2007-04-20 17:09:47').
od(0.8482, '2007-04-20 17:24:02').
od(0.8474, '2007-04-20 17:38:28').
od(0.843, '2007-04-20 17:52:55').
od(0.8461, '2007-04-20 18:07:22').
od(0.8457, '2007-04-20 18:21:38').
od(0.841, '2007-04-20 18:35:58').
od(0.8551, '2007-04-20 18:50:31').
od(0.8691, '2007-04-20 19:05:03').
od(0.8479, '2007-04-20 19:19:22').
od(0.8531, '2007-04-20 19:33:53').
od(0.8259, '2007-04-20 19:48:13').
od(0.8304, '2007-04-20 20:02:43').
od(0.841, '2007-04-20 20:17:07').
od(0.851, '2007-04-20 20:31:32').
od(0.825, '2007-04-20 20:46:00').
od(0.8414, '2007-04-20 21:00:25').
od(0.8527, '2007-04-20 21:14:45').
od(0.8737, '2007-04-20 21:29:09').
od(0.8757, '2007-04-20 21:43:29').
od(0.8706, '2007-04-20 21:57:48').
od(0.88, '2007-04-20 22:12:04').
od(0.8633, '2007-04-20 22:26:30').
od(0.8548, '2007-04-20 22:40:48').
od(0.8395, '2007-04-20 22:55:21').
od(0.8505, '2007-04-20 23:09:54').
od(0.8289, '2007-04-20 23:25:07').
od(0.8443, '2007-04-20 23:39:21').
od(0.8404, '2007-04-20 23:53:37').
od(0.8297, '2007-04-21 00:08:04').
od(0.8553, '2007-04-21 00:22:33').
od(0.87, '2007-04-21 00:36:46').
od(0.8549, '2007-04-21 00:50:50').
od(0.8676, '2007-04-21 01:05:20').
od(0.8598, '2007-04-21 01:19:35').
od(0.8522, '2007-04-21 01:33:53').
od(0.8653, '2007-04-21 01:47:56').
od(0.8285, '2007-04-21 02:02:19').
od(0.86, '2007-04-21 02:16:37').
od(0.845, '2007-04-21 02:30:36').
od(0.822, '2007-04-21 02:45:06').
od(0.8239, '2007-04-21 02:59:24').
od(0.8286, '2007-04-21 03:13:49').
od(0.8531, '2007-04-21 03:28:08').
od(0.8707, '2007-04-21 03:42:27').
od(0.8697, '2007-04-21 03:56:29').
od(0.8599, '2007-04-21 04:10:58').
od(0.8751, '2007-04-21 04:25:26').
od(0.8461, '2007-04-21 04:40:00').
od(0.8591, '2007-04-21 04:54:28').
od(0.8389, '2007-04-21 05:09:07').
od(0.8294, '2007-04-21 05:23:43').
od(0.8216, '2007-04-21 05:37:51').
od(0.8422, '2007-04-21 05:52:06').
od(0.8456, '2007-04-21 06:06:43').
od(0.8317, '2007-04-21 06:21:34').
od(0.8233, '2007-04-21 06:35:49').
od(0.8412, '2007-04-21 06:49:20').
od(0.8642, '2007-04-21 07:02:42').
od(0.8821, '2007-04-21 07:16:08').
od(0.8899, '2007-04-21 07:29:38').
od(0.8776, '2007-04-21 07:42:58').
od(0.8759, '2007-04-21 07:56:16').
od(0.8433, '2007-04-21 08:09:29').
od(0.8243, '2007-04-21 08:22:40').
od(0.8367, '2007-04-21 08:36:07').
od(0.8653, '2007-04-21 08:49:38').
od(0.8684, '2007-04-21 09:02:55').
od(0.8333, '2007-04-21 09:16:22').
od(0.8409, '2007-04-21 09:29:50').
od(0.8313, '2007-04-21 09:43:12').
od(0.8445, '2007-04-21 09:56:31').
od(0.8399, '2007-04-21 10:09:52').
od(0.8453, '2007-04-21 10:23:09').
od(0.8332, '2007-04-21 10:36:17').
od(0.8182, '2007-04-21 10:49:25').
od(0.8419, '2007-04-21 11:02:50').
od(0.8339, '2007-04-21 11:16:08').
od(0.8247, '2007-04-21 11:29:38').
od(0.8536, '2007-04-21 11:43:05').
od(0.8644, '2007-04-21 11:56:29').
od(0.8941, '2007-04-21 12:09:52').
od(0.8775, '2007-04-21 12:23:27').
od(0.8984, '2007-04-21 12:36:45').
od(0.874, '2007-04-21 12:49:59').
od(0.8744, '2007-04-21 13:03:29').
od(0.8611, '2007-04-21 13:15:52').
od(0.8558, '2007-04-21 13:28:18').
od(0.8515, '2007-04-21 13:39:44').
od(0.8488, '2007-04-21 13:51:01').
od(0.8484, '2007-04-21 14:02:21').
od(0.836, '2007-04-21 14:13:44').
od(0.8497, '2007-04-21 14:24:59').
