od(0.1668, '2007-03-16 15:52:27').
od(0.1617, '2007-03-16 15:59:45').
od(0.1616, '2007-03-16 16:07:03').
od(0.1614, '2007-03-16 16:14:15').
od(0.1614, '2007-03-16 16:21:33').
od(0.163, '2007-03-16 16:28:46').
od(0.163, '2007-03-16 16:37:23').
od(0.1672, '2007-03-16 16:45:48').
od(0.1676, '2007-03-16 16:54:13').
od(0.1695, '2007-03-16 17:01:43').
od(0.1731, '2007-03-16 17:09:06').
od(0.1757, '2007-03-16 17:17:38').
od(0.1777, '2007-03-16 17:26:02').
od(0.1787, '2007-03-16 17:34:26').
od(0.1819, '2007-03-16 17:42:51').
od(0.1842, '2007-03-16 17:52:31').
od(0.1872, '2007-03-16 18:02:10').
od(0.1928, '2007-03-16 18:11:42').
od(0.1967, '2007-03-16 18:22:34').
od(0.2021, '2007-03-16 18:33:11').
od(0.2069, '2007-03-16 18:43:56').
od(0.2123, '2007-03-16 18:54:39').
od(0.2173, '2007-03-16 19:05:33').
od(0.2224, '2007-03-16 19:16:16').
od(0.2292, '2007-03-16 19:27:06').
od(0.2348, '2007-03-16 19:37:53').
od(0.2421, '2007-03-16 19:48:28').
od(0.2482, '2007-03-16 19:59:14').
od(0.2555, '2007-03-16 20:10:13').
od(0.2638, '2007-03-16 20:20:56').
od(0.2722, '2007-03-16 20:31:46').
od(0.2818, '2007-03-16 20:42:31').
od(0.2895, '2007-03-16 20:53:13').
od(0.2977, '2007-03-16 21:04:01').
od(0.3084, '2007-03-16 21:14:46').
od(0.3192, '2007-03-16 21:25:31').
od(0.3289, '2007-03-16 21:36:14').
od(0.3383, '2007-03-16 21:47:03').
od(0.3522, '2007-03-16 21:57:47').
od(0.3657, '2007-03-16 22:08:27').
od(0.3782, '2007-03-16 22:19:15').
od(0.39, '2007-03-16 22:29:54').
od(0.4057, '2007-03-16 22:40:43').
od(0.4198, '2007-03-16 22:51:26').
od(0.4352, '2007-03-16 23:02:11').
od(0.4495, '2007-03-16 23:12:52').
od(0.4633, '2007-03-16 23:23:30').
od(0.4797, '2007-03-16 23:34:13').
od(0.4953, '2007-03-16 23:44:57').
od(0.5152, '2007-03-16 23:55:46').
od(0.5304, '2007-03-17 00:06:35').
od(0.547, '2007-03-17 00:17:17').
od(0.5611, '2007-03-17 00:27:57').
od(0.5816, '2007-03-17 00:38:42').
od(0.5986, '2007-03-17 00:49:29').
od(0.6174, '2007-03-17 01:00:09').
od(0.6356, '2007-03-17 01:10:48').
od(0.653, '2007-03-17 01:21:31').
od(0.6698, '2007-03-17 01:32:16').
od(0.6877, '2007-03-17 01:42:59').
od(0.7049, '2007-03-17 01:53:42').
od(0.7249, '2007-03-17 02:04:28').
od(0.742, '2007-03-17 02:15:10').
od(0.7594, '2007-03-17 02:25:49').
od(0.7781, '2007-03-17 02:36:30').
od(0.7945, '2007-03-17 02:47:13').
od(0.812, '2007-03-17 02:57:57').
od(0.8305, '2007-03-17 03:08:36').
od(0.8475, '2007-03-17 03:19:15').
od(0.8643, '2007-03-17 03:29:59').
od(0.8794, '2007-03-17 03:40:42').
od(0.8945, '2007-03-17 03:51:23').
od(0.9068, '2007-03-17 04:02:08').
od(0.9187, '2007-03-17 04:12:52').
od(0.9304, '2007-03-17 04:23:32').
od(0.94, '2007-03-17 04:34:18').
od(0.9448, '2007-03-17 04:44:58').
od(0.9504, '2007-03-17 04:55:42').
od(0.953, '2007-03-17 05:06:34').
od(0.9552, '2007-03-17 05:17:15').
od(0.9584, '2007-03-17 05:27:59').
od(0.9596, '2007-03-17 05:39:51').
od(0.9602, '2007-03-17 05:50:27').
od(0.963, '2007-03-17 06:01:09').
od(0.965, '2007-03-17 06:11:46').
od(0.9657, '2007-03-17 06:22:28').
od(0.9676, '2007-03-17 06:33:12').
od(0.9689, '2007-03-17 06:43:55').
od(0.9704, '2007-03-17 06:54:38').
od(0.9728, '2007-03-17 07:05:30').
od(0.9718, '2007-03-17 07:16:15').
od(0.9739, '2007-03-17 07:26:57').
od(0.9755, '2007-03-17 07:37:38').
od(0.9762, '2007-03-17 07:48:21').
od(0.9765, '2007-03-17 07:59:03').
od(0.9774, '2007-03-17 08:09:38').
od(0.9797, '2007-03-17 08:20:19').
od(0.9804, '2007-03-17 08:31:02').
od(0.9812, '2007-03-17 08:41:46').
od(0.9817, '2007-03-17 08:52:27').
od(0.9813, '2007-03-17 09:03:14').
od(0.9822, '2007-03-17 09:13:56').
od(0.9837, '2007-03-17 09:24:39').
od(0.9857, '2007-03-17 09:35:23').
od(0.9862, '2007-03-17 09:46:05').
od(0.9884, '2007-03-17 09:56:39').
od(0.9877, '2007-03-17 10:07:18').
od(0.9878, '2007-03-17 10:18:03').
od(0.9888, '2007-03-17 10:28:47').
od(0.9891, '2007-03-17 10:39:40').
od(0.9921, '2007-03-17 10:50:31').
od(0.9918, '2007-03-17 11:01:15').
od(0.9929, '2007-03-17 11:11:03').
od(0.9922, '2007-03-17 11:20:41').
od(0.9938, '2007-03-17 11:30:21').
od(0.9925, '2007-03-17 11:38:54').
od(0.9941, '2007-03-17 11:50:53').
od(0.9946, '2007-03-17 12:00:31').
od(0.9947, '2007-03-17 12:10:12').
od(0.9977, '2007-03-17 12:18:42').
od(0.9974, '2007-03-17 12:27:14').
od(0.9966, '2007-03-17 12:35:57').
od(0.9978, '2007-03-17 12:44:35').
od(0.9993, '2007-03-17 12:53:14').
od(0.9984, '2007-03-17 13:01:49').
od(0.9988, '2007-03-17 13:10:31').
od(0.9983, '2007-03-17 13:19:05').
od(1.0004, '2007-03-17 13:27:34').
od(1.0002, '2007-03-17 13:36:13').
od(1.0015, '2007-03-17 13:44:50').
od(1.0016, '2007-03-17 13:53:28').
od(1.0017, '2007-03-17 14:02:04').
od(1.0032, '2007-03-17 14:10:44').
od(1.0011, '2007-03-17 14:19:24').
od(1.0025, '2007-03-17 14:27:53').
od(1.0027, '2007-03-17 14:36:36').
od(1.003, '2007-03-17 14:45:12').
od(1.0047, '2007-03-17 14:53:50').
od(1.0041, '2007-03-17 15:02:16').
od(1.0047, '2007-03-17 15:10:51').
od(1.0054, '2007-03-17 15:19:29').
od(1.0056, '2007-03-17 15:28:05').
od(1.005, '2007-03-17 15:36:44').
od(1.0059, '2007-03-17 15:45:23').
od(1.0069, '2007-03-17 15:54:03').
od(1.0066, '2007-03-17 16:02:35').
od(1.008, '2007-03-17 16:11:15').
od(1.0082, '2007-03-17 16:19:57').
od(1.0089, '2007-03-17 16:28:25').
od(1.0076, '2007-03-17 16:37:05').
od(1.0091, '2007-03-17 16:45:42').
od(1.0096, '2007-03-17 16:54:23').
od(1.01, '2007-03-17 17:02:54').
od(1.0103, '2007-03-17 17:11:36').
od(1.0118, '2007-03-17 17:20:00').
od(1.0119, '2007-03-17 17:28:31').
od(1.0115, '2007-03-17 17:37:07').
od(1.0118, '2007-03-17 17:45:43').
od(1.0121, '2007-03-17 17:54:23').
od(1.0125, '2007-03-17 18:02:57').
od(1.0121, '2007-03-17 18:11:36').
od(1.0125, '2007-03-17 18:20:11').
od(1.0134, '2007-03-17 18:28:46').
od(1.0139, '2007-03-17 18:37:28').
od(1.0142, '2007-03-17 18:46:02').
od(1.0144, '2007-03-17 18:54:44').
od(1.0156, '2007-03-17 19:03:25').
od(1.0154, '2007-03-17 19:11:46').
od(1.0162, '2007-03-17 19:20:19').
od(1.0162, '2007-03-17 19:28:53').
od(1.0171, '2007-03-17 19:37:33').
od(1.0183, '2007-03-17 19:46:09').
od(1.0188, '2007-03-17 19:54:36').
od(1.0192, '2007-03-17 20:03:09').
od(1.0198, '2007-03-17 20:11:44').
od(1.0197, '2007-03-17 20:20:24').
od(1.0204, '2007-03-17 20:28:51').
od(1.0207, '2007-03-17 20:37:23').
od(1.0205, '2007-03-17 20:46:03').
od(1.0226, '2007-03-17 20:54:30').
od(1.0219, '2007-03-17 21:02:56').
od(1.0213, '2007-03-17 21:11:19').
od(1.0221, '2007-03-17 21:19:59').
od(1.0217, '2007-03-17 21:28:35').
od(1.0224, '2007-03-17 21:37:14').
od(1.0231, '2007-03-17 21:45:53').
od(1.0239, '2007-03-17 21:54:32').
od(1.0232, '2007-03-17 22:03:08').
od(1.0246, '2007-03-17 22:11:51').
od(1.0243, '2007-03-17 22:20:28').
od(1.0239, '2007-03-17 22:28:58').
od(1.0277, '2007-03-17 22:37:32').
od(1.0251, '2007-03-17 22:46:09').
od(1.0259, '2007-03-17 22:54:48').
od(1.025, '2007-03-17 23:03:16').
od(1.026, '2007-03-17 23:11:54').
od(1.026, '2007-03-17 23:20:33').
od(1.0294, '2007-03-17 23:29:12').
od(1.0282, '2007-03-17 23:37:49').
od(1.0273, '2007-03-17 23:46:27').
od(1.0283, '2007-03-17 23:55:07').
od(1.0296, '2007-03-18 00:03:31').
od(1.03, '2007-03-18 00:12:15').
od(1.0302, '2007-03-18 00:20:55').
od(1.031, '2007-03-18 00:29:33').
od(1.0315, '2007-03-18 00:37:54').
od(1.0301, '2007-03-18 00:46:33').
od(1.0313, '2007-03-18 00:55:16').
od(1.0312, '2007-03-18 01:03:53').
od(1.0318, '2007-03-18 01:12:28').
od(1.0324, '2007-03-18 01:21:05').
od(1.0321, '2007-03-18 01:29:47').
od(1.0324, '2007-03-18 01:38:27').
od(1.033, '2007-03-18 01:47:04').
od(1.0345, '2007-03-18 01:55:43').
od(1.0341, '2007-03-18 02:04:28').
od(1.0343, '2007-03-18 02:12:57').
od(1.0346, '2007-03-18 02:21:38').
od(1.0349, '2007-03-18 02:30:01').
od(1.0365, '2007-03-18 02:38:36').
od(1.0362, '2007-03-18 02:47:13').
od(1.0357, '2007-03-18 02:55:52').
od(1.0366, '2007-03-18 03:04:29').
od(1.0375, '2007-03-18 03:13:03').
od(1.0378, '2007-03-18 03:21:40').
od(1.0379, '2007-03-18 03:30:08').
od(1.0386, '2007-03-18 03:38:45').
od(1.039, '2007-03-18 03:48:30').
od(1.04, '2007-03-18 03:57:09').
od(1.041, '2007-03-18 04:05:50').
od(1.0415, '2007-03-18 04:14:20').
od(1.041, '2007-03-18 04:22:53').
od(1.0415, '2007-03-18 04:31:23').
od(1.0409, '2007-03-18 04:40:05').
od(1.0412, '2007-03-18 04:48:41').
od(1.0421, '2007-03-18 04:57:19').
od(1.0425, '2007-03-18 05:05:49').
od(1.0439, '2007-03-18 05:14:26').
od(1.0437, '2007-03-18 05:23:02').
od(1.0441, '2007-03-18 05:31:33').
od(1.0437, '2007-03-18 05:40:12').
od(1.0427, '2007-03-18 05:48:48').
od(1.0432, '2007-03-18 05:57:30').
od(1.0459, '2007-03-18 06:06:09').
od(1.0463, '2007-03-18 06:14:45').
od(1.046, '2007-03-18 06:23:23').
od(1.0446, '2007-03-18 06:32:00').
od(1.0452, '2007-03-18 06:40:42').
od(1.0454, '2007-03-18 06:49:15').
od(1.046, '2007-03-18 06:57:47').
od(1.0469, '2007-03-18 07:06:19').
od(1.0473, '2007-03-18 07:14:44').
od(1.0472, '2007-03-18 07:23:18').
od(1.0473, '2007-03-18 07:31:55').
od(1.0476, '2007-03-18 07:40:35').
od(1.0472, '2007-03-18 07:49:17').
od(1.0479, '2007-03-18 07:57:55').
od(1.0479, '2007-03-18 08:06:20').
od(1.0479, '2007-03-18 08:14:57').
od(1.0486, '2007-03-18 08:23:35').
od(1.0489, '2007-03-18 08:32:13').
od(1.0491, '2007-03-18 08:40:46').
od(1.0495, '2007-03-18 08:49:26').
od(1.0496, '2007-03-18 08:58:02').
od(1.0501, '2007-03-18 09:06:30').
od(1.0501, '2007-03-18 09:15:07').
od(1.0499, '2007-03-18 09:23:36').
od(1.0497, '2007-03-18 09:32:10').
od(1.0499, '2007-03-18 09:40:42').
od(1.0504, '2007-03-18 09:49:11').
od(1.0512, '2007-03-18 09:57:49').
od(1.0513, '2007-03-18 10:06:20').
od(1.0514, '2007-03-18 10:14:45').
od(1.0508, '2007-03-18 10:23:18').
od(1.0513, '2007-03-18 10:31:57').
od(1.051, '2007-03-18 10:40:36').
od(1.0518, '2007-03-18 10:49:16').
od(1.0514, '2007-03-18 10:57:51').
od(1.0523, '2007-03-18 11:06:21').
od(1.0523, '2007-03-18 11:14:54').
od(1.0515, '2007-03-18 11:23:25').
od(1.0506, '2007-03-18 11:31:57').
od(1.0516, '2007-03-18 11:40:33').
od(1.0521, '2007-03-18 11:49:12').
od(1.0527, '2007-03-18 11:57:44').
od(1.0523, '2007-03-18 12:06:27').
od(1.0526, '2007-03-18 12:15:00').
od(1.0524, '2007-03-18 12:23:40').
od(1.0532, '2007-03-18 12:32:19').
od(1.0533, '2007-03-18 12:40:55').
od(1.0537, '2007-03-18 12:49:28').
od(1.0531, '2007-03-18 12:58:01').
od(1.0535, '2007-03-18 13:06:24').
od(1.0538, '2007-03-18 13:14:57').
od(1.0515, '2007-03-18 13:23:23').
od(1.0541, '2007-03-18 13:31:53').
od(1.0516, '2007-03-18 13:40:26').
od(1.0526, '2007-03-18 13:49:04').
od(1.055, '2007-03-18 13:57:43').
od(1.0527, '2007-03-18 14:06:12').
od(1.0524, '2007-03-18 14:14:43').
od(1.0532, '2007-03-18 14:23:19').
od(1.0537, '2007-03-18 14:31:57').
od(1.0542, '2007-03-18 14:40:36').
od(1.0537, '2007-03-18 14:48:57').
od(1.0539, '2007-03-18 14:57:29').
od(1.0537, '2007-03-18 15:06:03').
od(1.0536, '2007-03-18 15:14:38').
od(1.0544, '2007-03-18 15:23:14').
od(1.0537, '2007-03-18 15:31:54').
od(1.0531, '2007-03-18 15:40:24').
od(1.0538, '2007-03-18 15:49:05').
od(1.054, '2007-03-18 15:57:41').
od(1.0541, '2007-03-18 16:06:10').
od(1.0552, '2007-03-18 16:14:47').
od(1.0531, '2007-03-18 16:23:25').
od(1.0541, '2007-03-18 16:32:03').
od(1.0539, '2007-03-18 16:40:40').
od(1.0538, '2007-03-18 16:49:15').
od(1.0535, '2007-03-18 16:57:49').
od(1.0543, '2007-03-18 17:06:31').
od(1.0555, '2007-03-18 17:14:59').
od(1.0537, '2007-03-18 17:23:39').
od(1.0545, '2007-03-18 17:32:19').
od(1.0537, '2007-03-18 17:40:59').
od(1.054, '2007-03-18 17:49:39').
od(1.0543, '2007-03-18 17:58:11').
od(1.0548, '2007-03-18 18:06:46').
od(1.0549, '2007-03-18 18:15:25').
od(1.0546, '2007-03-18 18:23:59').
od(1.0552, '2007-03-18 18:32:37').
od(1.0554, '2007-03-18 18:41:17').
od(1.0557, '2007-03-18 18:49:41').
od(1.0552, '2007-03-18 18:58:22').
od(1.055, '2007-03-18 19:07:00').
od(1.0559, '2007-03-18 19:15:35').
od(1.0548, '2007-03-18 19:24:08').
od(1.0554, '2007-03-18 19:32:39').
od(1.0549, '2007-03-18 19:41:17').
od(1.0548, '2007-03-18 19:50:57').
od(1.0549, '2007-03-18 19:59:36').
od(1.0554, '2007-03-18 20:08:02').
od(1.0558, '2007-03-18 20:16:36').
od(1.0563, '2007-03-18 20:25:14').
od(1.056, '2007-03-18 20:33:51').
od(1.0548, '2007-03-18 20:42:35').
od(1.0561, '2007-03-18 20:51:10').
od(1.0554, '2007-03-18 20:59:54').
od(1.0557, '2007-03-18 21:08:29').
od(1.0555, '2007-03-18 21:16:59').
od(1.0549, '2007-03-18 21:25:34').
od(1.0561, '2007-03-18 21:33:57').
od(1.0551, '2007-03-18 21:42:38').
od(1.0552, '2007-03-18 21:51:09').
od(1.0551, '2007-03-18 21:59:49').
od(1.0552, '2007-03-18 22:08:27').
od(1.0558, '2007-03-18 22:17:04').
od(1.056, '2007-03-18 22:25:36').
od(1.0558, '2007-03-18 22:34:11').
od(1.0559, '2007-03-18 22:42:50').
od(1.0559, '2007-03-18 22:51:28').
od(1.0557, '2007-03-18 23:00:04').
od(1.0562, '2007-03-18 23:08:41').
od(1.0565, '2007-03-18 23:17:15').
od(1.056, '2007-03-18 23:25:57').
od(1.0571, '2007-03-18 23:34:33').
od(1.0561, '2007-03-18 23:43:14').
od(1.0556, '2007-03-18 23:51:51').
od(1.0565, '2007-03-19 00:00:33').
od(1.0563, '2007-03-19 00:09:04').
od(1.0569, '2007-03-19 00:17:49').
od(1.0565, '2007-03-19 00:26:33').
od(1.0574, '2007-03-19 00:35:14').
od(1.0566, '2007-03-19 00:43:44').
od(1.0571, '2007-03-19 00:52:44').
od(1.057, '2007-03-19 01:01:23').
od(1.0575, '2007-03-19 01:09:55').
od(1.0583, '2007-03-19 01:18:35').
od(1.0577, '2007-03-19 01:27:14').
od(1.0582, '2007-03-19 01:35:45').
od(1.0574, '2007-03-19 01:44:26').
od(1.0577, '2007-03-19 01:52:58').
od(1.0581, '2007-03-19 02:01:44').
od(1.0582, '2007-03-19 02:10:24').
od(1.0596, '2007-03-19 02:18:55').
od(1.059, '2007-03-19 02:27:35').
od(1.0581, '2007-03-19 02:36:08').
od(1.0582, '2007-03-19 02:44:45').
od(1.0587, '2007-03-19 02:53:22').
od(1.0587, '2007-03-19 03:01:51').
od(1.0591, '2007-03-19 03:10:31').
od(1.0583, '2007-03-19 03:19:10').
od(1.0594, '2007-03-19 03:27:44').
od(1.0595, '2007-03-19 03:36:16').
od(1.0599, '2007-03-19 03:44:52').
od(1.0584, '2007-03-19 03:53:23').
od(1.0595, '2007-03-19 04:01:51').
od(1.0608, '2007-03-19 04:10:30').
od(1.0606, '2007-03-19 04:19:04').
od(1.0606, '2007-03-19 04:27:42').
od(1.0609, '2007-03-19 04:36:21').
od(1.0614, '2007-03-19 04:45:02').
od(1.0613, '2007-03-19 04:53:39').
od(1.0614, '2007-03-19 05:02:12').
od(1.0611, '2007-03-19 05:10:50').
od(1.0616, '2007-03-19 05:19:29').
od(1.0608, '2007-03-19 05:27:58').
od(1.0621, '2007-03-19 05:36:38').
od(1.062, '2007-03-19 05:45:15').
od(1.0612, '2007-03-19 05:53:55').
od(1.0611, '2007-03-19 06:02:21').
od(1.0608, '2007-03-19 06:11:02').
od(1.0617, '2007-03-19 06:19:37').
od(1.0609, '2007-03-19 06:28:12').
od(1.0615, '2007-03-19 06:36:43').
od(1.0613, '2007-03-19 06:45:14').
od(1.061, '2007-03-19 06:53:52').
od(1.0644, '2007-03-19 07:02:21').
od(1.064, '2007-03-19 07:11:00').
od(1.0638, '2007-03-19 07:19:37').
od(1.0648, '2007-03-19 07:28:06').
od(1.0651, '2007-03-19 07:36:44').
od(1.0641, '2007-03-19 07:45:27').
od(1.0643, '2007-03-19 07:54:04').
od(1.0644, '2007-03-19 08:02:40').
od(1.0655, '2007-03-19 08:11:21').
od(1.0653, '2007-03-19 08:19:53').
od(1.0653, '2007-03-19 08:28:31').
od(1.0653, '2007-03-19 08:40:04').
od(1.0656, '2007-03-19 10:06:39').
od(1.0659, '2007-03-19 10:15:23').
od(1.0665, '2007-03-19 10:24:01').
od(1.0666, '2007-03-19 10:32:39').
od(1.0669, '2007-03-19 10:41:19').
od(1.066, '2007-03-19 10:53:40').
od(1.0661, '2007-03-19 11:01:58').
od(1.0667, '2007-03-19 12:24:30').
od(1.0652, '2007-03-19 12:36:26').
od(1.0663, '2007-03-19 12:48:22').
od(1.0662, '2007-03-19 13:00:28').
od(1.0664, '2007-03-19 13:12:22').
od(1.066, '2007-03-19 13:24:18').
od(1.0661, '2007-03-19 13:36:11').
od(1.0666, '2007-03-19 13:48:10').
od(1.0656, '2007-03-19 14:00:05').
od(1.0661, '2007-03-19 14:12:10').
od(1.0653, '2007-03-19 14:24:07').
od(1.0667, '2007-03-19 14:36:08').
od(1.0659, '2007-03-19 14:48:01').
od(1.067, '2007-03-19 15:00:01').
od(1.0671, '2007-03-19 15:11:57').
od(1.0665, '2007-03-19 15:23:53').
od(1.0658, '2007-03-19 15:35:51').
od(1.067, '2007-03-19 15:47:47').
od(1.0675, '2007-03-19 15:59:45').
od(1.0663, '2007-03-19 16:11:43').
od(1.0672, '2007-03-19 16:23:39').
od(1.0637, '2007-03-19 16:35:40').
od(1.0676, '2007-03-19 16:47:44').
od(1.0673, '2007-03-19 16:59:52').
od(1.0681, '2007-03-19 17:11:55').
od(1.0675, '2007-03-19 17:24:05').
od(1.0666, '2007-03-19 17:36:11').
od(1.0676, '2007-03-19 17:48:16').
od(1.0667, '2007-03-19 18:00:23').
od(1.0678, '2007-03-19 18:12:20').
od(1.0673, '2007-03-19 18:24:23').
od(1.0685, '2007-03-19 18:36:28').
od(1.0677, '2007-03-19 18:48:28').
od(1.0667, '2007-03-19 19:00:30').
od(1.0664, '2007-03-19 19:12:34').
od(1.067, '2007-03-19 19:24:39').
od(1.0659, '2007-03-19 19:36:34').
od(1.0677, '2007-03-19 19:48:37').
od(1.0669, '2007-03-19 20:00:35').
od(1.0676, '2007-03-19 20:12:33').
od(1.067, '2007-03-19 20:24:29').
od(1.0671, '2007-03-19 20:36:34').
od(1.0672, '2007-03-19 20:48:34').
od(1.0691, '2007-03-19 21:00:34').
od(1.0673, '2007-03-19 21:12:33').
od(1.0678, '2007-03-19 21:24:37').
od(1.0686, '2007-03-19 21:36:38').
od(1.0674, '2007-03-19 21:48:36').
od(1.0683, '2007-03-19 22:00:38').
od(1.0672, '2007-03-19 22:12:41').
od(1.0685, '2007-03-19 22:24:46').
od(1.0673, '2007-03-19 22:36:53').
od(1.0688, '2007-03-19 22:48:56').
od(1.0687, '2007-03-19 23:00:58').
od(1.0682, '2007-03-19 23:13:05').
od(1.0682, '2007-03-19 23:25:09').
od(1.0681, '2007-03-19 23:37:17').
od(1.0686, '2007-03-19 23:49:21').
od(1.0693, '2007-03-20 00:01:25').
od(1.0693, '2007-03-20 00:13:38').
od(1.0694, '2007-03-20 00:25:41').
od(1.0685, '2007-03-20 00:37:55').
od(1.069, '2007-03-20 00:49:57').
od(1.0692, '2007-03-20 01:02:05').
od(1.0696, '2007-03-20 01:14:10').
od(1.0694, '2007-03-20 01:26:16').
od(1.0681, '2007-03-20 01:38:25').
od(1.0689, '2007-03-20 01:50:32').
od(1.0671, '2007-03-20 02:02:36').
od(1.0694, '2007-03-20 02:14:42').
od(1.0684, '2007-03-20 02:26:47').
od(1.068, '2007-03-20 02:38:55').
od(1.0689, '2007-03-20 02:52:14').
od(1.0686, '2007-03-20 03:04:41').
od(1.0683, '2007-03-20 03:16:48').
od(1.067, '2007-03-20 03:28:54').
od(1.0693, '2007-03-20 03:41:01').
od(1.0681, '2007-03-20 03:53:08').
od(1.0683, '2007-03-20 04:05:16').
od(1.0607, '2007-03-20 04:17:19').
od(1.0672, '2007-03-20 04:29:25').
od(1.0684, '2007-03-20 04:41:24').
od(1.0675, '2007-03-20 04:53:28').
od(1.0683, '2007-03-20 05:05:28').
od(1.068, '2007-03-20 05:17:35').
od(1.0663, '2007-03-20 05:29:40').
od(1.0674, '2007-03-20 05:41:45').
od(1.0663, '2007-03-20 05:53:55').
od(1.0666, '2007-03-20 06:05:57').
od(1.0674, '2007-03-20 06:17:59').
od(1.0674, '2007-03-20 06:30:02').
od(1.0679, '2007-03-20 06:42:11').
od(1.0674, '2007-03-20 06:54:13').
od(1.0682, '2007-03-20 07:06:19').
od(1.067, '2007-03-20 07:18:32').
od(1.0675, '2007-03-20 07:30:42').
od(1.0672, '2007-03-20 07:42:42').
od(1.0672, '2007-03-20 07:54:47').
od(1.0653, '2007-03-20 08:06:57').
od(1.0675, '2007-03-20 08:19:00').
od(1.0681, '2007-03-20 08:31:08').
od(1.0669, '2007-03-20 08:43:15').
od(1.0669, '2007-03-20 08:55:17').
od(1.0673, '2007-03-20 09:07:16').
od(1.0677, '2007-03-20 09:21:18').
od(1.0676, '2007-03-20 09:33:35').
od(1.067, '2007-03-20 09:45:43').
od(1.0663, '2007-03-20 09:57:50').
od(1.0662, '2007-03-20 10:09:50').
od(1.0672, '2007-03-20 10:21:48').
od(1.0666, '2007-03-20 10:33:50').
od(1.0674, '2007-03-20 10:45:51').
od(1.0664, '2007-03-20 10:57:49').
od(1.0658, '2007-03-20 11:07:59').
