od(0.1399, '2007-03-23 15:35:59').
od(0.1426, '2007-03-23 15:54:42').
od(0.1429, '2007-03-23 16:14:54').
od(0.1429, '2007-03-23 16:33:09').
od(0.1443, '2007-03-23 16:51:42').
od(0.147, '2007-03-23 17:09:44').
od(0.1527, '2007-03-23 17:28:05').
od(0.1582, '2007-03-23 17:46:31').
od(0.1643, '2007-03-23 18:04:28').
od(0.1719, '2007-03-23 18:22:56').
od(0.1798, '2007-03-23 18:41:05').
od(0.187, '2007-03-23 18:59:24').
od(0.1979, '2007-03-23 19:17:53').
od(0.2108, '2007-03-23 19:36:09').
od(0.2206, '2007-03-23 19:54:04').
od(0.2274, '2007-03-23 20:12:12').
od(0.2426, '2007-03-23 20:30:21').
od(0.2455, '2007-03-23 20:48:51').
od(0.2675, '2007-03-23 21:07:18').
od(0.2843, '2007-03-23 21:25:41').
od(0.2874, '2007-03-23 21:44:07').
od(0.3266, '2007-03-23 22:02:21').
od(0.3279, '2007-03-23 22:20:49').
od(0.3588, '2007-03-23 22:38:46').
od(0.3934, '2007-03-23 22:57:15').
od(0.3933, '2007-03-23 23:15:53').
od(0.4247, '2007-03-23 23:34:27').
od(0.4405, '2007-03-23 23:52:51').
od(0.4607, '2007-03-24 00:11:26').
od(0.4875, '2007-03-24 00:29:36').
od(0.5182, '2007-03-24 00:47:47').
od(0.5367, '2007-03-24 01:05:54').
od(0.5733, '2007-03-24 01:24:11').
od(0.6005, '2007-03-24 01:42:40').
od(0.6262, '2007-03-24 02:01:04').
od(0.6494, '2007-03-24 02:19:23').
od(0.677, '2007-03-24 02:37:26').
od(0.7079, '2007-03-24 02:55:30').
od(0.7436, '2007-03-24 03:13:33').
od(0.7623, '2007-03-24 03:31:40').
od(0.7776, '2007-03-24 03:49:49').
od(0.7922, '2007-03-24 04:08:13').
od(0.8038, '2007-03-24 04:26:45').
od(0.8263, '2007-03-24 04:44:52').
od(0.8144, '2007-03-24 05:03:02').
od(0.838, '2007-03-24 05:21:12').
od(0.8393, '2007-03-24 05:39:08').
od(0.8202, '2007-03-24 05:57:17').
od(0.8274, '2007-03-24 06:15:19').
od(0.8382, '2007-03-24 06:33:09').
od(0.8479, '2007-03-24 06:51:07').
od(0.8372, '2007-03-24 07:09:00').
od(0.8475, '2007-03-24 07:27:14').
od(0.849, '2007-03-24 07:45:13').
od(0.8511, '2007-03-24 08:04:01').
od(0.8435, '2007-03-24 08:22:02').
od(0.8366, '2007-03-24 08:40:08').
od(0.8382, '2007-03-24 08:58:05').
od(0.8354, '2007-03-24 09:16:01').
od(0.8505, '2007-03-24 09:34:07').
od(0.8184, '2007-03-24 09:52:11').
od(0.8081, '2007-03-24 10:10:10').
od(0.8144, '2007-03-24 10:28:08').
od(0.8309, '2007-03-24 10:46:21').
od(0.8298, '2007-03-24 11:04:25').
od(0.8344, '2007-03-24 11:22:40').
od(0.818, '2007-03-24 11:41:07').
od(0.8176, '2007-03-24 11:59:00').
od(0.8227, '2007-03-24 12:17:00').
od(0.8158, '2007-03-24 12:34:40').
od(0.8088, '2007-03-24 12:52:12').
od(0.8215, '2007-03-24 13:10:01').
od(0.8533, '2007-03-24 13:26:37').
od(0.8161, '2007-03-24 13:43:29').
od(0.8187, '2007-03-24 14:00:34').
od(0.8164, '2007-03-24 14:17:27').
od(0.8183, '2007-03-24 14:34:30').
od(0.8288, '2007-03-24 14:51:14').
od(0.8121, '2007-03-24 15:07:43').
od(0.8414, '2007-03-24 15:24:31').
od(0.8556, '2007-03-24 15:40:22').
od(0.8522, '2007-03-24 15:55:42').
od(0.8296, '2007-03-24 16:11:15').
od(0.8609, '2007-03-24 16:26:47').
od(0.8162, '2007-03-24 16:42:09').
od(0.8577, '2007-03-24 16:57:33').
od(0.8487, '2007-03-24 17:13:26').
od(0.8112, '2007-03-24 17:29:06').
od(0.811, '2007-03-24 17:45:06').
od(0.8161, '2007-03-24 17:59:53').
od(0.8152, '2007-03-24 18:14:50').
od(0.8133, '2007-03-24 18:28:17').
od(0.815, '2007-03-24 18:41:33').
od(0.8163, '2007-03-24 18:55:19').
od(0.8167, '2007-03-24 19:08:03').
od(0.8159, '2007-03-24 19:20:51').
od(0.8155, '2007-03-24 19:33:29').
od(0.8159, '2007-03-24 19:45:59').
od(0.8168, '2007-03-24 19:58:36').
od(0.8404, '2007-03-24 20:11:20').
od(0.8182, '2007-03-24 20:23:55').
od(0.8499, '2007-03-24 20:36:32').
od(0.8667, '2007-03-24 20:48:51').
od(0.8658, '2007-03-24 21:01:29').
od(0.8456, '2007-03-24 21:13:51').
od(0.8177, '2007-03-24 21:26:13').
od(0.8503, '2007-03-24 21:38:33').
od(0.8191, '2007-03-24 21:51:23').
od(0.8183, '2007-03-24 22:04:05').
od(0.8195, '2007-03-24 22:16:23').
od(0.8467, '2007-03-24 22:29:05').
od(0.8241, '2007-03-24 22:41:42').
od(0.823, '2007-03-24 22:54:06').
od(0.8244, '2007-03-24 23:06:33').
od(0.823, '2007-03-24 23:19:10').
od(0.8514, '2007-03-24 23:31:50').
od(0.8696, '2007-03-24 23:44:26').
od(0.8508, '2007-03-24 23:56:40').
od(0.8436, '2007-03-25 00:10:36').
od(0.8277, '2007-03-25 00:22:44').
od(0.8274, '2007-03-25 00:34:42').
od(0.8626, '2007-03-25 00:46:51').
od(0.8599, '2007-03-25 00:59:34').
od(0.8413, '2007-03-25 02:11:39').
od(0.8235, '2007-03-25 02:23:54').
od(0.8234, '2007-03-25 02:36:14').
od(0.8633, '2007-03-25 02:48:36').
od(0.8345, '2007-03-25 03:01:16').
od(0.8238, '2007-03-25 03:13:49').
od(0.824, '2007-03-25 03:26:07').
od(0.8212, '2007-03-25 03:38:37').
od(0.8225, '2007-03-25 03:50:57').
od(0.8287, '2007-03-25 04:03:22').
od(0.8231, '2007-03-25 04:16:00').
od(0.8252, '2007-03-25 04:28:20').
od(0.8509, '2007-03-25 04:40:53').
od(0.8314, '2007-03-25 04:53:11').
od(0.8443, '2007-03-25 05:05:49').
od(0.8544, '2007-03-25 05:18:04').
od(0.8659, '2007-03-25 05:30:48').
od(0.8604, '2007-03-25 05:43:10').
od(0.8587, '2007-03-25 05:55:41').
od(0.8361, '2007-03-25 06:08:20').
od(0.8253, '2007-03-25 06:20:50').
od(0.8228, '2007-03-25 06:33:05').
od(0.8267, '2007-03-25 06:45:20').
od(0.824, '2007-03-25 06:57:41').
od(0.825, '2007-03-25 07:10:24').
od(0.8254, '2007-03-25 07:22:56').
od(0.824, '2007-03-25 07:35:39').
od(0.8264, '2007-03-25 07:48:07').
od(0.8273, '2007-03-25 08:00:36').
od(0.8504, '2007-03-25 08:12:48').
od(0.8259, '2007-03-25 08:24:53').
od(0.8264, '2007-03-25 08:37:01').
od(0.8288, '2007-03-25 08:49:10').
od(0.8285, '2007-03-25 09:01:51').
od(0.8689, '2007-03-25 09:14:13').
od(0.8317, '2007-03-25 09:26:10').
od(0.8656, '2007-03-25 09:38:45').
od(0.834, '2007-03-25 09:51:11').
od(0.8335, '2007-03-25 10:03:31').
od(0.8347, '2007-03-25 10:15:52').
od(0.8318, '2007-03-25 10:28:27').
od(0.8445, '2007-03-25 10:40:49').
od(0.8411, '2007-03-25 10:53:11').
od(0.8286, '2007-03-25 11:05:35').
od(0.8297, '2007-03-25 11:18:00').
od(0.8292, '2007-03-25 11:29:15').
od(0.8299, '2007-03-25 11:40:44').
od(0.8279, '2007-03-25 11:52:12').
od(0.8279, '2007-03-25 12:03:38').
od(0.8347, '2007-03-25 12:13:50').
od(0.8296, '2007-03-25 12:24:14').
od(0.8298, '2007-03-25 12:34:37').
od(0.8293, '2007-03-25 12:43:52').
od(0.829, '2007-03-25 12:53:07').
od(0.8302, '2007-03-25 13:02:34').
od(0.8281, '2007-03-25 13:10:58').
od(0.8286, '2007-03-25 13:19:08').
od(0.8297, '2007-03-25 13:27:28').
od(0.8286, '2007-03-25 13:35:37').
od(0.8297, '2007-03-25 13:42:44').
od(0.8299, '2007-03-25 13:50:05').
od(0.8304, '2007-03-25 13:57:24').
od(0.8296, '2007-03-25 14:04:40').
od(0.8305, '2007-03-25 14:12:06').
od(0.8305, '2007-03-25 14:19:33').
od(0.831, '2007-03-25 14:26:34').
od(0.8312, '2007-03-25 14:33:50').
od(0.8314, '2007-03-25 14:41:21').
od(0.8311, '2007-03-25 14:48:34').
od(0.8306, '2007-03-25 14:55:57').
od(0.8327, '2007-03-25 15:03:30').
od(0.832, '2007-03-25 15:10:36').
od(0.8324, '2007-03-25 15:17:53').
od(0.8324, '2007-03-25 15:24:58').
od(0.8339, '2007-03-25 15:32:03').
od(0.8313, '2007-03-25 15:39:16').
od(0.8315, '2007-03-25 15:46:23').
od(0.8311, '2007-03-25 15:53:44').
od(0.8317, '2007-03-25 16:02:07').
od(0.8325, '2007-03-25 16:09:33').
od(0.8318, '2007-03-25 16:17:01').
od(0.8335, '2007-03-25 16:24:17').
od(0.8335, '2007-03-25 16:31:45').
od(0.8322, '2007-03-25 16:38:58').
od(0.8339, '2007-03-25 16:46:33').
od(0.8318, '2007-03-25 16:53:50').
od(0.8755, '2007-03-25 17:01:17').
od(0.833, '2007-03-25 17:09:01').
od(0.8347, '2007-03-25 17:16:34').
od(0.8649, '2007-03-25 17:23:49').
od(0.8328, '2007-03-25 17:31:17').
od(0.8335, '2007-03-25 17:38:50').
od(0.8325, '2007-03-25 17:46:16').
od(0.8331, '2007-03-25 17:53:29').
od(0.8319, '2007-03-25 18:00:42').
od(0.8318, '2007-03-25 18:08:06').
od(0.8346, '2007-03-25 18:15:35').
od(0.8327, '2007-03-25 18:22:49').
od(0.8351, '2007-03-25 18:29:57').
od(0.8351, '2007-03-25 18:37:04').
od(0.8345, '2007-03-25 18:44:15').
od(0.8339, '2007-03-25 18:51:13').
od(0.8336, '2007-03-25 18:58:24').
od(0.8349, '2007-03-25 19:05:52').
od(0.8357, '2007-03-25 19:12:59').
od(0.8357, '2007-03-25 19:20:15').
od(0.8577, '2007-03-25 19:27:28').
od(0.8358, '2007-03-25 19:34:37').
od(0.8363, '2007-03-25 19:42:01').
od(0.8366, '2007-03-25 19:49:14').
od(0.837, '2007-03-25 19:56:38').
od(0.8355, '2007-03-25 20:03:55').
od(0.8356, '2007-03-25 20:10:54').
od(0.8354, '2007-03-25 20:18:00').
od(0.8352, '2007-03-25 20:25:17').
od(0.8346, '2007-03-25 20:32:32').
od(0.8344, '2007-03-25 20:39:45').
od(0.8386, '2007-03-25 20:46:43').
od(0.8357, '2007-03-25 20:54:04').
od(0.8353, '2007-03-25 21:01:10').
od(0.8355, '2007-03-25 21:08:27').
od(0.8371, '2007-03-25 21:15:39').
od(0.8357, '2007-03-25 21:22:52').
od(0.8364, '2007-03-25 21:30:05').
od(0.8359, '2007-03-25 21:37:30').
od(0.8371, '2007-03-25 21:44:36').
od(0.8377, '2007-03-25 21:51:39').
od(0.8379, '2007-03-25 21:58:57').
od(0.8366, '2007-03-25 22:06:11').
od(0.8363, '2007-03-25 22:13:27').
od(0.836, '2007-03-25 22:20:42').
od(0.8368, '2007-03-25 22:27:50').
od(0.8377, '2007-03-25 22:35:06').
od(0.8384, '2007-03-25 22:42:26').
od(0.8373, '2007-03-25 22:49:34').
od(0.8369, '2007-03-25 22:57:03').
od(0.8376, '2007-03-25 23:04:21').
od(0.8374, '2007-03-25 23:11:36').
od(0.8382, '2007-03-25 23:18:29').
od(0.8388, '2007-03-25 23:25:44').
od(0.8384, '2007-03-25 23:33:03').
od(0.8381, '2007-03-25 23:40:15').
od(0.8392, '2007-03-25 23:47:20').
od(0.8387, '2007-03-25 23:54:42').
od(0.8383, '2007-03-26 00:01:54').
od(0.8381, '2007-03-26 00:09:13').
od(0.8413, '2007-03-26 00:16:22').
od(0.8381, '2007-03-26 00:23:37').
od(0.8394, '2007-03-26 00:30:42').
od(0.8382, '2007-03-26 00:38:02').
od(0.838, '2007-03-26 00:45:20').
od(0.8387, '2007-03-26 00:52:33').
od(0.8396, '2007-03-26 00:59:50').
od(0.8393, '2007-03-26 01:07:15').
od(0.8406, '2007-03-26 01:14:35').
od(0.8394, '2007-03-26 01:21:35').
od(0.8417, '2007-03-26 01:28:50').
od(0.8402, '2007-03-26 01:36:04').
od(0.8412, '2007-03-26 01:43:17').
od(0.841, '2007-03-26 01:50:25').
od(0.8416, '2007-03-26 01:57:47').
od(0.8427, '2007-03-26 02:05:16').
od(0.8438, '2007-03-26 02:12:21').
od(0.842, '2007-03-26 02:19:47').
od(0.8415, '2007-03-26 02:27:14').
od(0.8429, '2007-03-26 02:34:31').
od(0.8425, '2007-03-26 02:41:50').
od(0.8421, '2007-03-26 02:49:04').
od(0.8424, '2007-03-26 02:56:43').
od(0.8427, '2007-03-26 03:04:05').
od(0.8422, '2007-03-26 03:11:20').
od(0.842, '2007-03-26 03:18:48').
od(0.8426, '2007-03-26 03:26:18').
od(0.8438, '2007-03-26 03:33:36').
od(0.8424, '2007-03-26 03:40:53').
od(0.8426, '2007-03-26 03:48:21').
od(0.8414, '2007-03-26 03:55:35').
od(0.8433, '2007-03-26 04:03:11').
od(0.8433, '2007-03-26 04:10:25').
od(0.8431, '2007-03-26 04:17:52').
od(0.8442, '2007-03-26 04:25:07').
od(0.8447, '2007-03-26 04:32:14').
od(0.8448, '2007-03-26 04:39:28').
od(0.8478, '2007-03-26 04:46:39').
od(0.846, '2007-03-26 04:53:54').
od(0.8455, '2007-03-26 05:01:17').
od(0.8451, '2007-03-26 05:08:34').
od(0.8444, '2007-03-26 05:15:48').
od(0.8453, '2007-03-26 05:23:07').
od(0.8454, '2007-03-26 05:30:17').
od(0.8454, '2007-03-26 05:37:44').
od(0.846, '2007-03-26 05:45:01').
od(0.8466, '2007-03-26 05:52:17').
od(0.8468, '2007-03-26 05:59:42').
od(0.8471, '2007-03-26 06:07:17').
od(0.8458, '2007-03-26 06:14:30').
od(0.8465, '2007-03-26 06:21:44').
od(0.8463, '2007-03-26 06:28:56').
od(0.846, '2007-03-26 06:36:21').
od(0.8462, '2007-03-26 06:43:29').
od(0.846, '2007-03-26 06:50:50').
od(0.8464, '2007-03-26 06:58:11').
od(0.8468, '2007-03-26 07:05:27').
od(0.8474, '2007-03-26 07:12:32').
od(0.8474, '2007-03-26 07:19:39').
od(0.8488, '2007-03-26 07:26:53').
od(0.8485, '2007-03-26 07:34:17').
od(0.847, '2007-03-26 07:41:37').
od(0.8474, '2007-03-26 07:49:05').
od(0.8471, '2007-03-26 07:56:23').
od(0.8487, '2007-03-26 08:04:37').
od(0.8492, '2007-03-26 08:11:59').
od(0.85, '2007-03-26 08:19:34').
od(0.849, '2007-03-26 08:26:46').
od(0.8494, '2007-03-26 08:34:13').
od(0.8494, '2007-03-26 08:41:18').
od(0.8489, '2007-03-26 08:48:41').
od(0.8477, '2007-03-26 08:56:11').
od(0.8468, '2007-03-26 09:03:29').
od(0.8474, '2007-03-26 09:10:33').
od(0.8474, '2007-03-26 09:17:56').
od(0.848, '2007-03-26 09:24:55').
od(0.8492, '2007-03-26 09:32:02').
od(0.8474, '2007-03-26 09:39:25').
