od(0.1121, '2007-02-28 14:00:02').
od(0.1137, '2007-02-28 14:29:54').
od(0.1144, '2007-02-28 15:34:37').
od(0.1133, '2007-02-28 18:37:09').
od(0.1136, '2007-02-28 18:57:34').
od(0.1134, '2007-02-28 19:17:57').
od(0.1138, '2007-02-28 19:38:17').
od(0.1125, '2007-02-28 19:58:35').
od(0.114, '2007-02-28 20:24:38').
od(0.114, '2007-02-28 20:51:43').
od(0.1139, '2007-02-28 21:18:44').
od(0.1131, '2007-02-28 21:45:44').
od(0.1138, '2007-02-28 22:12:49').
od(0.1147, '2007-02-28 22:39:53').
od(0.1153, '2007-02-28 23:06:49').
od(0.115, '2007-02-28 23:33:50').
od(0.1159, '2007-03-01 00:00:44').
od(0.1149, '2007-03-01 00:25:42').
od(0.1154, '2007-03-01 00:50:46').
od(0.1151, '2007-03-01 01:10:52').
od(0.1141, '2007-03-01 01:30:58').
od(0.1143, '2007-03-01 01:51:15').
od(0.114, '2007-03-01 02:11:42').
od(0.1131, '2007-03-01 02:32:01').
od(0.1141, '2007-03-01 02:52:16').
od(0.1151, '2007-03-01 03:12:28').
od(0.1177, '2007-03-01 03:35:15').
od(0.1205, '2007-03-01 03:55:13').
od(0.1196, '2007-03-01 04:15:29').
od(0.1281, '2007-03-01 04:35:43').
od(0.1296, '2007-03-01 04:55:57').
od(0.1312, '2007-03-01 05:16:25').
od(0.1246, '2007-03-01 05:36:42').
od(0.1279, '2007-03-01 05:57:18').
od(0.1297, '2007-03-01 06:17:45').
od(0.1283, '2007-03-01 06:38:08').
od(0.1373, '2007-03-01 06:58:38').
od(0.1465, '2007-03-01 07:18:53').
od(0.173, '2007-03-01 07:39:10').
od(0.1618, '2007-03-01 07:59:35').
od(0.2206, '2007-03-01 08:20:02').
od(0.2702, '2007-03-01 08:40:35').
od(0.3525, '2007-03-01 09:00:59').
od(0.4203, '2007-03-01 09:21:15').
od(0.4394, '2007-03-01 09:42:38').
od(0.7627, '2007-03-01 10:51:52').
od(0.8371, '2007-03-01 11:12:58').
od(0.8937, '2007-03-01 11:33:55').
od(0.9366, '2007-03-01 11:57:48').
od(0.9795, '2007-03-01 12:24:59').
od(1.058, '2007-03-01 12:51:11').
od(1.1019, '2007-03-01 13:20:14').
od(1.1495, '2007-03-01 13:49:20').
od(1.2509, '2007-03-01 14:46:48').
od(1.2668, '2007-03-01 15:12:52').
od(1.2939, '2007-03-01 15:38:57').
od(1.3074, '2007-03-01 16:05:00').
od(1.3374, '2007-03-01 16:30:59').
