od(0.1132, '2007-02-14 14:35:29').
od(0.1121, '2007-02-14 15:29:11').
od(0.1141, '2007-02-14 16:51:13').
od(0.1119, '2007-02-14 17:11:16').
od(0.1166, '2007-02-14 17:38:43').
od(0.1149, '2007-02-14 18:01:20').
od(0.1148, '2007-02-14 18:24:12').
od(0.1182, '2007-02-14 18:47:03').
od(0.1173, '2007-02-14 19:09:55').
od(0.1181, '2007-02-14 19:32:32').
od(0.1219, '2007-02-14 19:55:17').
od(0.1259, '2007-02-14 20:18:02').
od(0.1261, '2007-02-14 20:40:42').
od(0.127, '2007-02-14 21:03:29').
od(0.1329, '2007-02-14 21:26:13').
od(0.1369, '2007-02-14 21:49:06').
od(0.1384, '2007-02-14 22:11:51').
od(0.1449, '2007-02-14 22:34:42').
od(0.1531, '2007-02-14 22:57:26').
od(0.1586, '2007-02-14 23:20:10').
od(0.1696, '2007-02-14 23:42:58').
od(0.1799, '2007-02-15 00:05:53').
od(0.1934, '2007-02-15 00:29:05').
od(0.2115, '2007-02-15 00:52:27').
od(0.2302, '2007-02-15 01:15:48').
od(0.2547, '2007-02-15 01:39:15').
od(0.2815, '2007-02-15 02:02:40').
od(0.3117, '2007-02-15 02:25:52').
od(0.351, '2007-02-15 02:49:20').
od(0.3907, '2007-02-15 03:12:48').
od(0.4332, '2007-02-15 03:36:17').
od(0.4831, '2007-02-15 03:59:48').
od(0.5331, '2007-02-15 04:23:17').
od(0.5793, '2007-02-15 04:46:43').
od(0.6378, '2007-02-15 05:10:13').
od(0.6865, '2007-02-15 05:33:33').
od(0.7258, '2007-02-15 05:56:44').
od(0.7728, '2007-02-15 06:20:11').
od(0.792, '2007-02-15 06:43:39').
od(0.8175, '2007-02-15 07:07:03').
od(0.837, '2007-02-15 07:30:35').
od(0.8377, '2007-02-15 07:54:06').
od(0.8461, '2007-02-15 08:17:40').
od(0.8508, '2007-02-15 08:41:03').
od(0.8593, '2007-02-15 09:17:16').
od(0.8463, '2007-02-15 09:40:12').
od(0.8821, '2007-02-15 10:03:48').
od(0.8682, '2007-02-15 10:26:34').
od(0.8445, '2007-02-15 11:22:58').
od(0.8461, '2007-02-15 11:46:31').
od(0.8681, '2007-02-15 13:14:05').
od(0.8685, '2007-02-15 13:39:59').
od(0.8761, '2007-02-15 14:34:14').
