od(0.1361, '2007-02-27 12:22:54').
od(0.1429, '2007-02-27 12:29:25').
od(0.147, '2007-02-27 12:36:03').
od(0.1502, '2007-02-27 12:43:23').
od(0.1506, '2007-02-27 12:49:59').
od(0.1475, '2007-02-27 12:56:33').
od(0.135, '2007-02-27 13:04:47').
od(0.1284, '2007-02-27 13:11:26').
od(0.1271, '2007-02-27 13:17:59').
od(0.1175, '2007-02-27 13:24:35').
od(0.1144, '2007-02-27 13:31:11').
od(0.1135, '2007-02-27 13:37:54').
od(0.1138, '2007-02-27 13:44:32').
od(0.1148, '2007-02-27 13:54:12').
od(0.1141, '2007-02-27 14:03:06').
od(0.1167, '2007-02-27 14:11:59').
od(0.1159, '2007-02-27 14:20:51').
od(0.1156, '2007-02-27 14:29:36').
od(0.1156, '2007-02-27 14:41:28').
od(0.1173, '2007-02-27 14:54:06').
od(0.1191, '2007-02-27 15:05:59').
od(0.1181, '2007-02-27 15:17:45').
od(0.1177, '2007-02-27 15:29:38').
od(0.1182, '2007-02-27 15:42:16').
od(0.1226, '2007-02-27 16:04:30').
od(0.1245, '2007-02-27 16:19:15').
od(0.1228, '2007-02-27 16:34:00').
od(0.1231, '2007-02-27 16:52:44').
od(0.1231, '2007-02-27 17:10:34').
od(0.1249, '2007-02-27 17:29:11').
od(0.1238, '2007-02-27 17:50:05').
od(0.1274, '2007-02-27 18:10:36').
od(0.1284, '2007-02-27 18:34:31').
od(0.1289, '2007-02-27 18:58:24').
od(0.1237, '2007-02-27 19:22:13').
od(0.1272, '2007-02-27 19:45:53').
od(0.1252, '2007-02-27 20:09:41').
od(0.1361, '2007-02-27 20:33:30').
od(0.1336, '2007-02-27 20:57:22').
od(0.1381, '2007-02-27 21:21:05').
od(0.1472, '2007-02-27 21:44:54').
od(0.1641, '2007-02-27 22:08:42').
od(0.1758, '2007-02-27 22:32:35').
od(0.1665, '2007-02-27 22:56:32').
od(0.1832, '2007-02-27 23:20:28').
od(0.2054, '2007-02-27 23:43:54').
od(0.2164, '2007-02-28 00:07:24').
od(0.2502, '2007-02-28 00:30:51').
od(0.2821, '2007-02-28 00:54:16').
od(0.2932, '2007-02-28 01:17:44').
od(0.2975, '2007-02-28 01:41:15').
od(0.2392, '2007-02-28 02:04:41').
od(0.3208, '2007-02-28 02:28:08').
od(0.3779, '2007-02-28 02:51:39').
od(0.5206, '2007-02-28 03:15:00').
od(0.6126, '2007-02-28 03:38:28').
od(0.6918, '2007-02-28 04:01:54').
od(0.736, '2007-02-28 04:25:22').
od(0.8027, '2007-02-28 04:48:44').
od(0.8543, '2007-02-28 05:12:02').
od(0.9112, '2007-02-28 05:35:32').
od(0.9457, '2007-02-28 05:58:58').
od(0.9798, '2007-02-28 06:22:31').
od(1.0393, '2007-02-28 06:45:59').
od(1.0507, '2007-02-28 07:09:19').
od(1.0878, '2007-02-28 07:32:41').
od(1.1518, '2007-02-28 07:58:32').
od(1.1686, '2007-02-28 08:22:05').
od(1.2099, '2007-02-28 08:45:31').
od(1.2609, '2007-02-28 09:08:41').
od(1.2932, '2007-02-28 09:32:08').
od(1.3213, '2007-02-28 09:55:44').
od(1.3694, '2007-02-28 10:19:43').
od(1.3986, '2007-02-28 10:43:16').
od(1.4234, '2007-02-28 11:06:55').
od(1.4542, '2007-02-28 11:33:35').
od(1.469, '2007-02-28 11:56:50').
od(1.4904, '2007-02-28 12:21:12').
