od(0.1546, '2007-02-06 11:22:13').
od(0.1481, '2007-02-06 11:25:59').
od(0.1474, '2007-02-06 11:29:19').
od(0.1453, '2007-02-06 11:32:40').
od(0.1445, '2007-02-06 11:36:12').
od(0.1447, '2007-02-06 11:41:02').
od(0.1433, '2007-02-06 11:44:19').
od(0.1444, '2007-02-06 11:47:41').
od(0.1464, '2007-02-06 11:51:32').
od(0.146, '2007-02-06 11:55:49').
od(0.1455, '2007-02-06 11:58:59').
od(0.1457, '2007-02-06 12:03:23').
od(0.1456, '2007-02-06 12:07:57').
od(0.1479, '2007-02-06 12:12:22').
od(0.1483, '2007-02-06 12:16:32').
od(0.1471, '2007-02-06 12:20:18').
od(0.1492, '2007-02-06 12:24:27').
od(0.1478, '2007-02-06 12:28:51').
od(0.1483, '2007-02-06 12:33:12').
od(0.1514, '2007-02-06 12:37:23').
od(0.151, '2007-02-06 12:46:00').
od(0.1523, '2007-02-06 12:50:43').
od(0.1534, '2007-02-06 12:55:29').
od(0.1552, '2007-02-06 13:00:14').
od(0.1577, '2007-02-06 13:05:29').
od(0.1588, '2007-02-06 13:10:43').
od(0.1601, '2007-02-06 13:15:59').
od(0.1645, '2007-02-06 13:21:14').
od(0.1672, '2007-02-06 13:26:33').
od(0.1691, '2007-02-06 13:31:49').
od(0.1717, '2007-02-06 13:37:07').
od(0.1747, '2007-02-06 13:42:19').
od(0.1768, '2007-02-06 13:47:37').
od(0.1788, '2007-02-06 13:52:46').
od(0.1816, '2007-02-06 13:57:58').
od(0.1828, '2007-02-06 14:03:28').
od(0.1848, '2007-02-06 14:08:48').
od(0.1877, '2007-02-06 14:14:09').
od(0.1889, '2007-02-06 14:19:24').
od(0.1931, '2007-02-06 14:25:49').
od(0.1981, '2007-02-06 14:31:06').
od(0.2014, '2007-02-06 14:37:19').
od(0.2057, '2007-02-06 14:43:47').
od(0.2093, '2007-02-06 14:50:03').
od(0.2113, '2007-02-06 14:57:09').
od(0.219, '2007-02-06 15:05:17').
od(0.2276, '2007-02-06 15:13:26').
od(0.2294, '2007-02-06 15:20:53').
od(0.2388, '2007-02-06 15:32:09').
od(0.2475, '2007-02-06 15:43:23').
od(0.2552, '2007-02-06 15:51:43').
od(0.2614, '2007-02-06 16:00:07').
od(0.2682, '2007-02-06 16:08:28').
od(0.2745, '2007-02-06 16:16:50').
od(0.2811, '2007-02-06 16:25:13').
od(0.2893, '2007-02-06 16:33:30').
od(0.2979, '2007-02-06 16:41:54').
od(0.3065, '2007-02-06 16:50:17').
od(0.3149, '2007-02-06 16:58:42').
od(0.323, '2007-02-06 17:07:10').
od(0.3328, '2007-02-06 17:17:06').
od(0.344, '2007-02-06 17:25:30').
od(0.3526, '2007-02-06 17:33:54').
od(0.3583, '2007-02-06 17:42:14').
od(0.3725, '2007-02-06 17:50:42').
od(0.3825, '2007-02-06 17:59:03').
od(0.3935, '2007-02-06 18:07:20').
od(0.4029, '2007-02-06 18:15:42').
od(0.4158, '2007-02-06 18:23:57').
od(0.4255, '2007-02-06 18:32:19').
od(0.4383, '2007-02-06 18:40:38').
od(0.4503, '2007-02-06 18:48:57').
od(0.4617, '2007-02-06 18:57:20').
od(0.4729, '2007-02-06 19:05:45').
od(0.4827, '2007-02-06 19:14:07').
od(0.498, '2007-02-06 19:22:36').
od(0.51, '2007-02-06 19:30:53').
od(0.5218, '2007-02-06 19:39:09').
od(0.5354, '2007-02-06 19:47:28').
od(0.5506, '2007-02-06 19:55:43').
od(0.5612, '2007-02-06 20:03:44').
od(0.5721, '2007-02-06 20:12:02').
od(0.585, '2007-02-06 20:20:23').
od(0.5995, '2007-02-06 20:28:38').
od(0.6127, '2007-02-06 20:36:52').
od(0.623, '2007-02-06 20:45:09').
od(0.638, '2007-02-06 20:53:30').
od(0.6497, '2007-02-06 21:01:45').
od(0.6638, '2007-02-06 21:10:06').
od(0.6727, '2007-02-06 21:18:21').
od(0.6882, '2007-02-06 21:26:33').
od(0.7028, '2007-02-06 21:34:53').
od(0.7172, '2007-02-06 21:43:15').
od(0.7308, '2007-02-06 21:51:34').
od(0.7406, '2007-02-06 21:59:50').
od(0.7535, '2007-02-06 22:08:07').
od(0.766, '2007-02-06 22:16:23').
od(0.7779, '2007-02-06 22:24:38').
od(0.7928, '2007-02-06 22:32:55').
od(0.8064, '2007-02-06 22:41:07').
od(0.8189, '2007-02-06 22:49:29').
od(0.8279, '2007-02-06 22:57:45').
od(0.8375, '2007-02-06 23:06:09').
od(0.85, '2007-02-06 23:14:25').
od(0.8605, '2007-02-06 23:22:47').
od(0.8743, '2007-02-06 23:31:09').
od(0.8868, '2007-02-06 23:39:23').
od(0.9009, '2007-02-06 23:47:37').
od(0.9095, '2007-02-06 23:56:01').
od(0.9179, '2007-02-07 00:04:24').
od(0.9256, '2007-02-07 00:12:46').
od(0.9347, '2007-02-07 00:21:12').
od(0.9441, '2007-02-07 00:29:36').
od(0.9505, '2007-02-07 00:37:58').
od(0.954, '2007-02-07 00:46:15').
od(0.9616, '2007-02-07 00:54:36').
od(0.9643, '2007-02-07 01:02:56').
od(0.9656, '2007-02-07 01:11:15').
od(0.9636, '2007-02-07 01:19:42').
od(0.9683, '2007-02-07 01:28:07').
od(0.9679, '2007-02-07 01:36:30').
od(0.9688, '2007-02-07 01:44:54').
od(0.9701, '2007-02-07 01:53:10').
od(0.9724, '2007-02-07 02:01:33').
od(0.9766, '2007-02-07 02:09:50').
od(0.9736, '2007-02-07 02:18:07').
od(0.9754, '2007-02-07 02:26:28').
od(0.9768, '2007-02-07 02:34:46').
od(0.9775, '2007-02-07 02:43:01').
od(0.98, '2007-02-07 02:51:22').
od(0.9816, '2007-02-07 02:59:43').
od(0.9862, '2007-02-07 03:08:07').
od(0.9834, '2007-02-07 03:16:26').
od(0.9835, '2007-02-07 03:24:52').
od(0.9837, '2007-02-07 03:33:19').
od(0.9847, '2007-02-07 03:41:43').
od(0.9844, '2007-02-07 03:50:04').
od(0.9862, '2007-02-07 03:58:22').
od(0.9886, '2007-02-07 04:06:46').
od(0.9907, '2007-02-07 04:15:05').
od(0.9894, '2007-02-07 04:23:33').
od(0.9924, '2007-02-07 04:31:57').
od(0.9931, '2007-02-07 04:40:18').
od(0.9936, '2007-02-07 04:48:30').
od(0.9936, '2007-02-07 04:56:43').
od(0.9943, '2007-02-07 05:05:03').
od(0.9947, '2007-02-07 05:13:27').
od(0.9952, '2007-02-07 05:21:44').
od(0.9953, '2007-02-07 05:30:10').
od(0.996, '2007-02-07 05:38:34').
od(0.9971, '2007-02-07 05:46:58').
od(0.9937, '2007-02-07 05:55:24').
od(0.9955, '2007-02-07 06:03:46').
od(0.9952, '2007-02-07 06:12:13').
od(0.9948, '2007-02-07 06:20:27').
od(0.9973, '2007-02-07 06:28:52').
od(0.9969, '2007-02-07 06:37:15').
od(1.0003, '2007-02-07 06:45:41').
od(0.9985, '2007-02-07 06:54:07').
od(0.9987, '2007-02-07 07:02:26').
od(0.9976, '2007-02-07 07:10:54').
od(0.9982, '2007-02-07 07:19:21').
od(0.9984, '2007-02-07 07:27:46').
od(1.0008, '2007-02-07 07:36:01').
od(0.9994, '2007-02-07 07:44:09').
od(1.0006, '2007-02-07 07:52:33').
od(1.0001, '2007-02-07 08:01:01').
od(1.0004, '2007-02-07 08:09:27').
od(1.0005, '2007-02-07 08:17:49').
od(1.0011, '2007-02-07 08:26:15').
od(1.0028, '2007-02-07 08:34:33').
od(1.002, '2007-02-07 08:42:59').
od(1.0016, '2007-02-07 08:51:22').
od(1.0032, '2007-02-07 08:59:46').
od(1.0023, '2007-02-07 09:08:05').
od(1.0044, '2007-02-07 09:17:27').
od(1.0042, '2007-02-07 09:25:48').
od(1.0049, '2007-02-07 09:33:59').
od(1.0048, '2007-02-07 09:42:14').
od(1.0057, '2007-02-07 09:50:22').
od(1.0059, '2007-02-07 09:58:41').
od(1.0051, '2007-02-07 10:07:03').
od(1.0062, '2007-02-07 10:15:31').
od(1.0076, '2007-02-07 10:23:39').
od(1.0088, '2007-02-07 10:31:56').
od(1.0094, '2007-02-07 10:40:03').
od(1.0098, '2007-02-07 10:48:21').
od(1.0095, '2007-02-07 10:56:44').
od(1.0091, '2007-02-07 11:04:55').
od(1.0117, '2007-02-07 11:13:19').
od(1.0108, '2007-02-07 11:21:27').
od(1.0121, '2007-02-07 11:29:51').
od(1.0127, '2007-02-07 11:38:10').
od(1.0137, '2007-02-07 11:46:33').
od(1.013, '2007-02-07 11:54:55').
od(1.0129, '2007-02-07 12:03:17').
od(1.0141, '2007-02-07 12:11:39').
od(1.0191, '2007-02-07 13:09:54').
od(1.0194, '2007-02-07 13:18:11').
od(1.0192, '2007-02-07 13:26:27').
od(1.0202, '2007-02-07 13:34:46').
od(1.0194, '2007-02-07 13:43:18').
od(1.0211, '2007-02-07 13:51:38').
od(1.0232, '2007-02-07 14:00:38').
od(1.0239, '2007-02-07 14:08:48').
od(1.025, '2007-02-07 14:17:06').
od(1.0259, '2007-02-07 14:25:21').
od(1.0288, '2007-02-07 14:33:43').
od(1.0285, '2007-02-07 14:42:09').
od(1.0295, '2007-02-07 14:50:23').
od(1.0286, '2007-02-07 14:58:49').
od(1.0283, '2007-02-07 15:07:11').
od(1.0291, '2007-02-07 15:15:15').
od(1.0301, '2007-02-07 15:23:42').
od(1.0314, '2007-02-07 15:32:20').
od(1.0304, '2007-02-07 15:40:46').
od(1.0347, '2007-02-07 15:49:11').
od(1.0326, '2007-02-07 15:57:33').
od(1.0333, '2007-02-07 16:05:44').
od(1.0353, '2007-02-07 16:19:21').
od(1.0343, '2007-02-07 16:31:09').
od(1.0384, '2007-02-07 16:42:57').
od(1.0346, '2007-02-07 16:54:50').
od(1.0368, '2007-02-07 17:06:45').
od(1.0362, '2007-02-07 17:18:39').
od(1.039, '2007-02-07 17:28:35').
od(1.0378, '2007-02-07 17:36:58').
od(1.0372, '2007-02-07 17:45:15').
od(1.0376, '2007-02-07 17:53:41').
od(1.0386, '2007-02-07 18:01:53').
od(1.0405, '2007-02-07 18:10:06').
od(1.0414, '2007-02-07 18:18:25').
od(1.0415, '2007-02-07 18:26:40').
od(1.0405, '2007-02-07 18:35:11').
od(1.0423, '2007-02-07 18:43:20').
od(1.0424, '2007-02-07 18:51:42').
od(1.0429, '2007-02-07 19:00:17').
od(1.0445, '2007-02-07 19:08:39').
od(1.0448, '2007-02-07 19:17:13').
od(1.0445, '2007-02-07 19:25:46').
od(1.0462, '2007-02-07 19:34:13').
od(1.0462, '2007-02-07 19:42:39').
od(1.0454, '2007-02-07 19:51:12').
od(1.0453, '2007-02-07 19:59:30').
od(1.0473, '2007-02-07 20:08:05').
od(1.0474, '2007-02-07 20:16:27').
od(1.0486, '2007-02-07 20:25:00').
od(1.0485, '2007-02-07 20:33:17').
od(1.0484, '2007-02-07 20:41:51').
od(1.0497, '2007-02-07 20:50:29').
od(1.0484, '2007-02-07 20:58:49').
od(1.0496, '2007-02-07 21:07:09').
od(1.0505, '2007-02-07 21:15:28').
od(1.0506, '2007-02-07 21:24:05').
od(1.0517, '2007-02-07 21:32:38').
od(1.0567, '2007-02-07 21:41:04').
od(1.0556, '2007-02-07 21:49:38').
od(1.0533, '2007-02-07 21:58:11').
od(1.0521, '2007-02-07 22:06:25').
od(1.0533, '2007-02-07 22:14:46').
od(1.0535, '2007-02-07 22:23:22').
od(1.054, '2007-02-07 22:31:43').
od(1.0532, '2007-02-07 22:39:57').
od(1.0533, '2007-02-07 22:48:19').
od(1.0537, '2007-02-07 22:56:39').
od(1.0554, '2007-02-07 23:05:01').
od(1.0557, '2007-02-07 23:13:35').
od(1.0557, '2007-02-07 23:22:05').
od(1.0563, '2007-02-07 23:30:30').
od(1.0573, '2007-02-07 23:39:10').
od(1.0576, '2007-02-07 23:47:43').
od(1.0581, '2007-02-07 23:56:11').
od(1.0574, '2007-02-08 00:04:40').
od(1.0587, '2007-02-08 00:13:04').
od(1.0581, '2007-02-08 00:21:31').
od(1.0578, '2007-02-08 00:29:43').
od(1.0622, '2007-02-08 00:38:10').
od(1.0643, '2007-02-08 00:46:12').
od(1.0597, '2007-02-08 00:54:34').
od(1.0606, '2007-02-08 01:03:04').
od(1.0609, '2007-02-08 01:11:33').
od(1.0606, '2007-02-08 01:19:58').
od(1.0619, '2007-02-08 01:28:19').
od(1.0613, '2007-02-08 01:36:58').
od(1.0642, '2007-02-08 01:45:26').
od(1.0642, '2007-02-08 01:53:49').
od(1.0635, '2007-02-08 02:02:16').
od(1.0617, '2007-02-08 02:10:35').
od(1.0625, '2007-02-08 02:18:58').
od(1.0643, '2007-02-08 02:27:17').
od(1.0644, '2007-02-08 02:35:35').
od(1.0641, '2007-02-08 02:43:56').
od(1.0646, '2007-02-08 02:52:22').
od(1.064, '2007-02-08 03:00:44').
od(1.0659, '2007-02-08 03:09:04').
od(1.0656, '2007-02-08 03:17:30').
od(1.0646, '2007-02-08 03:25:57').
od(1.065, '2007-02-08 03:34:17').
od(1.0649, '2007-02-08 03:42:46').
od(1.067, '2007-02-08 03:51:10').
od(1.0676, '2007-02-08 03:59:15').
od(1.0673, '2007-02-08 04:07:37').
od(1.0677, '2007-02-08 04:16:08').
od(1.0671, '2007-02-08 04:24:22').
od(1.0695, '2007-02-08 04:32:39').
od(1.0725, '2007-02-08 04:41:12').
od(1.0737, '2007-02-08 04:49:39').
od(1.0757, '2007-02-08 04:58:05').
od(1.075, '2007-02-08 05:06:34').
od(1.0755, '2007-02-08 05:14:49').
od(1.0769, '2007-02-08 05:23:12').
od(1.0731, '2007-02-08 05:31:44').
od(1.0724, '2007-02-08 05:40:10').
od(1.0762, '2007-02-08 05:48:34').
od(1.072, '2007-02-08 05:57:02').
od(1.0775, '2007-02-08 06:05:31').
od(1.0719, '2007-02-08 06:13:53').
od(1.0784, '2007-02-08 06:22:27').
od(1.0793, '2007-02-08 06:30:55').
od(1.0742, '2007-02-08 06:39:23').
od(1.0733, '2007-02-08 06:47:47').
od(1.0729, '2007-02-08 06:56:19').
od(1.0751, '2007-02-08 07:04:49').
od(1.0736, '2007-02-08 07:13:11').
od(1.0737, '2007-02-08 07:21:33').
od(1.0741, '2007-02-08 07:29:59').
od(1.0733, '2007-02-08 07:38:03').
od(1.0732, '2007-02-08 07:46:24').
od(1.0729, '2007-02-08 07:54:57').
od(1.0739, '2007-02-08 08:03:09').
od(1.078, '2007-02-08 08:11:33').
od(1.0753, '2007-02-08 08:21:12').
od(1.0775, '2007-02-08 08:29:45').
od(1.0799, '2007-02-08 08:38:01').
od(1.0803, '2007-02-08 08:46:18').
od(1.0761, '2007-02-08 08:54:52').
od(1.081, '2007-02-08 09:03:01').
od(1.0751, '2007-02-08 09:11:31').
od(1.4814, '2007-02-08 09:19:39').
od(1.4799, '2007-02-08 09:28:03').
od(1.462, '2007-02-08 09:36:39').
od(1.4654, '2007-02-08 09:44:59').
od(1.4267, '2007-02-08 09:53:12').
od(1.3864, '2007-02-08 10:01:35').
od(1.3477, '2007-02-08 10:09:57').
od(1.2907, '2007-02-08 10:18:33').
od(1.2948, '2007-02-08 10:28:46').
od(1.2925, '2007-02-08 10:38:13').
od(1.2957, '2007-02-08 10:40:24').
od(1.2931, '2007-02-08 10:42:19').
