od(0.1409, '2007-01-27 12:55:32').
od(0.1439, '2007-01-27 13:04:15').
od(0.1414, '2007-01-27 13:12:57').
od(0.1426, '2007-01-27 13:23:20').
od(0.1421, '2007-01-27 13:32:56').
od(0.1444, '2007-01-27 13:42:39').
od(0.1464, '2007-01-27 13:52:26').
od(0.1507, '2007-01-27 14:02:39').
od(0.1525, '2007-01-27 14:13:34').
od(0.1613, '2007-01-27 14:24:15').
od(0.1603, '2007-01-27 14:35:53').
od(0.1689, '2007-01-27 14:59:06').
od(0.1752, '2007-01-27 15:06:26').
od(0.1758, '2007-01-27 15:13:42').
od(0.1793, '2007-01-27 15:20:56').
od(0.184, '2007-01-27 15:28:18').
od(0.1886, '2007-01-27 15:35:47').
od(0.1939, '2007-01-27 15:43:19').
od(0.2001, '2007-01-27 15:50:41').
od(0.2013, '2007-01-27 15:58:04').
od(0.2077, '2007-01-27 16:05:23').
od(0.2128, '2007-01-27 16:12:43').
od(0.2196, '2007-01-27 16:20:16').
od(0.2258, '2007-01-27 16:27:45').
od(0.2323, '2007-01-27 16:35:06').
od(0.2385, '2007-01-27 16:42:38').
od(0.2456, '2007-01-27 16:50:06').
od(0.2544, '2007-01-27 16:57:33').
od(0.2618, '2007-01-27 17:04:57').
od(0.2695, '2007-01-27 17:12:29').
od(0.2794, '2007-01-27 17:19:53').
od(0.2858, '2007-01-27 17:27:16').
od(0.2944, '2007-01-27 17:34:37').
od(0.3041, '2007-01-27 17:42:08').
od(0.3138, '2007-01-27 17:49:38').
od(0.3248, '2007-01-27 17:57:04').
od(0.3434, '2007-01-27 18:04:28').
od(0.3461, '2007-01-27 18:11:55').
od(0.356, '2007-01-27 18:19:24').
od(0.3708, '2007-01-27 18:26:48').
od(0.3727, '2007-01-27 18:34:21').
od(0.3869, '2007-01-27 18:41:48').
od(0.4008, '2007-01-27 18:49:12').
od(0.4132, '2007-01-27 18:56:42').
od(0.4255, '2007-01-27 19:04:05').
od(0.4386, '2007-01-27 19:11:37').
od(0.4515, '2007-01-27 19:19:04').
od(0.4641, '2007-01-27 19:26:28').
od(0.4769, '2007-01-27 19:33:50').
od(0.4929, '2007-01-27 19:41:22').
od(0.5015, '2007-01-27 19:48:55').
od(0.5151, '2007-01-27 19:56:21').
od(0.5284, '2007-01-27 20:03:41').
od(0.5416, '2007-01-27 20:11:07').
od(0.554, '2007-01-27 20:18:38').
od(0.567, '2007-01-27 20:26:08').
od(0.579, '2007-01-27 20:33:30').
od(0.5895, '2007-01-27 20:40:51').
od(0.6025, '2007-01-27 20:48:14').
od(0.6141, '2007-01-27 20:55:44').
od(0.6361, '2007-01-27 21:03:13').
od(0.6468, '2007-01-27 21:10:40').
od(0.6584, '2007-01-27 21:17:59').
od(0.6719, '2007-01-27 21:25:27').
od(0.6858, '2007-01-27 21:33:00').
od(0.891, '2007-01-27 21:40:34').
od(1.014, '2007-01-27 21:48:02').
od(1.0523, '2007-01-27 21:55:34').
od(1.0623, '2007-01-27 22:03:00').
od(1.1062, '2007-01-27 22:10:22').
od(1.0816, '2007-01-27 22:17:49').
od(1.1191, '2007-01-27 22:25:14').
od(1.1251, '2007-01-27 22:32:35').
od(1.0778, '2007-01-27 22:40:06').
od(1.1319, '2007-01-27 22:47:26').
od(1.1403, '2007-01-27 22:55:01').
od(1.1461, '2007-01-27 23:02:22').
od(1.1234, '2007-01-27 23:09:54').
od(1.1352, '2007-01-27 23:17:11').
od(1.1555, '2007-01-27 23:24:44').
od(1.1132, '2007-01-27 23:32:13').
od(1.142, '2007-01-27 23:39:44').
od(1.1532, '2007-01-27 23:47:17').
od(1.1504, '2007-01-27 23:54:51').
od(1.1448, '2007-01-28 00:02:21').
od(1.1425, '2007-01-28 00:09:50').
od(1.1436, '2007-01-28 00:17:24').
od(1.1155, '2007-01-28 00:24:52').
od(1.1391, '2007-01-28 00:32:25').
od(1.122, '2007-01-28 00:40:12').
od(1.1352, '2007-01-28 00:47:46').
od(1.1359, '2007-01-28 00:55:28').
od(1.1337, '2007-01-28 01:03:09').
od(1.1393, '2007-01-28 01:10:44').
od(1.1231, '2007-01-28 01:18:20').
od(1.1365, '2007-01-28 01:25:53').
od(1.1403, '2007-01-28 01:33:25').
od(1.1419, '2007-01-28 01:40:53').
od(1.1213, '2007-01-28 01:48:32').
od(1.1356, '2007-01-28 01:56:01').
od(1.1278, '2007-01-28 02:03:38').
od(1.0987, '2007-01-28 02:11:10').
od(1.1239, '2007-01-28 02:18:39').
od(1.1104, '2007-01-28 02:26:10').
od(1.0935, '2007-01-28 02:33:41').
od(1.0994, '2007-01-28 02:41:10').
od(1.0702, '2007-01-28 02:48:42').
od(1.0814, '2007-01-28 02:56:17').
od(1.0764, '2007-01-28 03:03:49').
od(1.0496, '2007-01-28 03:11:22').
od(1.0626, '2007-01-28 03:18:52').
od(1.0532, '2007-01-28 03:26:22').
od(1.0337, '2007-01-28 03:33:52').
od(1.0337, '2007-01-28 03:41:24').
od(1.034, '2007-01-28 03:48:57').
od(1.0304, '2007-01-28 03:56:26').
od(1.0239, '2007-01-28 04:04:09').
od(1.0181, '2007-01-28 04:11:51').
od(0.9922, '2007-01-28 04:19:27').
od(1.0046, '2007-01-28 04:27:11').
od(0.999, '2007-01-28 04:34:44').
od(0.9945, '2007-01-28 04:42:16').
od(0.9876, '2007-01-28 04:49:45').
od(0.9791, '2007-01-28 04:57:10').
od(0.9762, '2007-01-28 05:04:42').
od(0.9646, '2007-01-28 05:12:16').
od(0.967, '2007-01-28 05:19:41').
od(0.9656, '2007-01-28 05:27:15').
od(0.9618, '2007-01-28 05:34:46').
od(0.9566, '2007-01-28 05:42:18').
od(0.9522, '2007-01-28 05:49:56').
od(0.9485, '2007-01-28 05:57:27').
od(0.9455, '2007-01-28 06:05:01').
od(0.9425, '2007-01-28 06:12:33').
od(0.9377, '2007-01-28 06:20:04').
od(0.9352, '2007-01-28 06:27:39').
od(0.9326, '2007-01-28 06:35:08').
od(0.9293, '2007-01-28 06:42:45').
od(0.9277, '2007-01-28 06:50:17').
od(0.9252, '2007-01-28 06:58:51').
od(0.9244, '2007-01-28 07:06:17').
od(0.9217, '2007-01-28 07:13:40').
od(0.9178, '2007-01-28 07:20:56').
od(0.9178, '2007-01-28 07:28:28').
od(0.918, '2007-01-28 07:35:53').
od(0.9149, '2007-01-28 07:43:11').
od(0.914, '2007-01-28 07:50:35').
od(0.913, '2007-01-28 07:57:59').
od(0.9126, '2007-01-28 08:05:20').
od(0.9116, '2007-01-28 08:12:41').
od(0.9115, '2007-01-28 08:20:02').
od(0.9097, '2007-01-28 08:27:27').
od(0.9101, '2007-01-28 08:34:53').
od(0.9089, '2007-01-28 08:42:12').
od(0.9091, '2007-01-28 08:49:25').
od(0.9079, '2007-01-28 08:56:36').
od(0.9075, '2007-01-28 09:03:57').
od(0.9077, '2007-01-28 09:11:14').
od(0.9057, '2007-01-28 09:18:40').
od(0.9056, '2007-01-28 09:26:03').
od(0.9043, '2007-01-28 09:33:28').
od(0.9037, '2007-01-28 09:41:01').
od(0.9015, '2007-01-28 09:48:25').
od(0.9015, '2007-01-28 09:55:51').
od(0.9017, '2007-01-28 10:03:00').
od(0.9015, '2007-01-28 10:10:19').
od(0.9006, '2007-01-28 10:17:46').
od(0.901, '2007-01-28 10:25:19').
od(0.901, '2007-01-28 10:32:45').
od(0.9021, '2007-01-28 10:40:14').
od(0.9012, '2007-01-28 10:47:38').
od(0.9014, '2007-01-28 10:55:09').
od(0.9009, '2007-01-28 11:02:35').
od(0.9014, '2007-01-28 11:10:05').
od(0.9024, '2007-01-28 11:17:23').
od(0.9013, '2007-01-28 11:24:50').
od(0.9017, '2007-01-28 11:32:12').
od(0.9015, '2007-01-28 11:39:34').
od(0.9008, '2007-01-28 11:47:02').
od(0.9017, '2007-01-28 11:54:33').
od(0.902, '2007-01-28 12:01:45').
od(0.9024, '2007-01-28 12:09:08').
od(0.9025, '2007-01-28 12:16:26').
od(0.902, '2007-01-28 12:23:43').
od(0.9019, '2007-01-28 12:31:03').
od(0.9016, '2007-01-28 12:38:31').
od(0.9022, '2007-01-28 12:45:51').
od(0.9025, '2007-01-28 12:53:03').
od(0.9019, '2007-01-28 13:00:35').
od(0.9007, '2007-01-28 13:08:05').
od(0.901, '2007-01-28 13:15:36').
od(0.9003, '2007-01-28 13:23:09').
od(0.9008, '2007-01-28 13:30:34').
od(0.9024, '2007-01-28 13:37:58').
od(0.9005, '2007-01-28 13:45:27').
od(0.9011, '2007-01-28 13:52:47').
od(0.9009, '2007-01-28 14:00:09').
od(0.9011, '2007-01-28 14:07:22').
od(0.9018, '2007-01-28 14:14:46').
od(0.9009, '2007-01-28 14:22:04').
od(0.9011, '2007-01-28 14:29:28').
od(0.9004, '2007-01-28 14:36:49').
od(0.9018, '2007-01-28 14:44:15').
od(0.9007, '2007-01-28 14:51:46').
od(0.9008, '2007-01-28 14:59:06').
od(0.9012, '2007-01-28 15:06:40').
od(0.9012, '2007-01-28 15:14:06').
od(0.901, '2007-01-28 15:21:32').
od(0.901, '2007-01-28 15:29:07').
od(0.9016, '2007-01-28 15:36:43').
od(0.9016, '2007-01-28 15:44:14').
od(0.9017, '2007-01-28 15:51:42').
od(0.9007, '2007-01-28 15:59:14').
od(0.9007, '2007-01-28 16:06:46').
od(0.9011, '2007-01-28 16:14:19').
od(0.9007, '2007-01-28 16:21:49').
od(0.9019, '2007-01-28 16:29:21').
od(0.902, '2007-01-28 16:36:53').
od(0.9011, '2007-01-28 16:44:21').
od(0.9019, '2007-01-28 16:51:55').
od(0.9018, '2007-01-28 16:59:25').
od(0.9026, '2007-01-28 17:07:02').
od(0.9027, '2007-01-28 17:14:33').
od(0.902, '2007-01-28 17:21:58').
od(0.9022, '2007-01-28 17:29:31').
od(0.9023, '2007-01-28 17:37:09').
od(0.9021, '2007-01-28 17:44:41').
od(0.9022, '2007-01-28 17:52:11').
od(0.9026, '2007-01-28 17:59:40').
od(0.9033, '2007-01-28 18:07:14').
od(0.9026, '2007-01-28 18:14:46').
od(0.9025, '2007-01-28 18:22:17').
od(0.9012, '2007-01-28 18:29:36').
od(0.902, '2007-01-28 18:37:11').
od(0.9018, '2007-01-28 18:44:43').
od(0.9014, '2007-01-28 18:52:10').
od(0.9014, '2007-01-28 18:59:45').
od(0.9014, '2007-01-28 19:07:11').
od(0.9013, '2007-01-28 19:14:46').
od(0.9016, '2007-01-28 19:22:10').
od(0.9018, '2007-01-28 19:29:40').
od(0.903, '2007-01-28 19:37:10').
od(0.9026, '2007-01-28 19:44:32').
od(0.9019, '2007-01-28 19:52:06').
od(0.9023, '2007-01-28 19:59:36').
od(0.9031, '2007-01-28 20:07:07').
od(0.9027, '2007-01-28 20:14:38').
od(0.9033, '2007-01-28 20:22:02').
od(0.9031, '2007-01-28 20:29:33').
od(0.9026, '2007-01-28 20:37:06').
od(0.9024, '2007-01-28 20:44:38').
od(0.9025, '2007-01-28 20:52:12').
od(0.9033, '2007-01-28 20:59:37').
od(0.9025, '2007-01-28 21:07:09').
od(0.9028, '2007-01-28 21:14:39').
od(0.9025, '2007-01-28 21:22:12').
od(0.9022, '2007-01-28 21:29:39').
od(0.9019, '2007-01-28 21:37:20').
od(0.9019, '2007-01-28 21:44:51').
od(0.9027, '2007-01-28 21:52:23').
od(0.9016, '2007-01-28 22:00:02').
od(0.9016, '2007-01-28 22:07:36').
od(0.9015, '2007-01-28 22:15:08').
od(0.9019, '2007-01-28 22:22:41').
od(0.9027, '2007-01-28 22:30:06').
od(0.9025, '2007-01-28 22:37:34').
od(0.9022, '2007-01-28 22:45:07').
od(0.9015, '2007-01-28 22:53:42').
od(0.902, '2007-01-28 23:00:57').
od(0.9018, '2007-01-28 23:08:24').
od(0.9028, '2007-01-28 23:15:45').
od(0.9024, '2007-01-28 23:23:09').
od(0.902, '2007-01-28 23:30:24').
od(0.9027, '2007-01-28 23:37:40').
od(0.9034, '2007-01-28 23:45:05').
od(0.9046, '2007-01-28 23:52:27').
od(0.9049, '2007-01-28 23:59:36').
od(0.905, '2007-01-29 00:06:54').
od(0.9053, '2007-01-29 00:14:03').
od(0.9051, '2007-01-29 00:21:11').
od(0.9055, '2007-01-29 00:28:25').
od(0.9057, '2007-01-29 00:35:41').
od(0.9067, '2007-01-29 00:42:47').
od(0.9059, '2007-01-29 00:50:02').
od(0.9068, '2007-01-29 00:57:21').
od(0.907, '2007-01-29 01:04:37').
od(0.907, '2007-01-29 01:11:49').
od(0.9076, '2007-01-29 01:19:17').
od(0.9084, '2007-01-29 01:26:49').
od(0.91, '2007-01-29 01:34:00').
od(0.9091, '2007-01-29 01:41:14').
od(0.9092, '2007-01-29 01:48:31').
od(0.9098, '2007-01-29 01:55:42').
od(0.9102, '2007-01-29 02:03:03').
od(0.9102, '2007-01-29 02:10:18').
od(0.9111, '2007-01-29 02:17:37').
od(0.9111, '2007-01-29 02:24:51').
od(0.9111, '2007-01-29 02:32:07').
od(0.9113, '2007-01-29 02:39:23').
od(0.9114, '2007-01-29 02:46:39').
od(0.9116, '2007-01-29 02:54:03').
od(0.9126, '2007-01-29 03:01:23').
od(0.9124, '2007-01-29 03:08:34').
od(0.9132, '2007-01-29 03:16:00').
od(0.9122, '2007-01-29 03:23:15').
od(0.9137, '2007-01-29 03:30:40').
od(0.9147, '2007-01-29 03:37:51').
od(0.9146, '2007-01-29 03:45:21').
od(0.9148, '2007-01-29 03:52:43').
od(0.9152, '2007-01-29 03:59:48').
od(0.9162, '2007-01-29 04:07:11').
od(0.915, '2007-01-29 04:14:33').
od(0.916, '2007-01-29 04:21:54').
od(0.9162, '2007-01-29 04:29:17').
od(0.9163, '2007-01-29 04:36:19').
od(0.9169, '2007-01-29 04:43:44').
od(0.9164, '2007-01-29 04:50:58').
od(0.9176, '2007-01-29 04:58:21').
od(0.9177, '2007-01-29 05:05:40').
od(0.9182, '2007-01-29 05:13:02').
od(0.9181, '2007-01-29 05:20:22').
od(0.9176, '2007-01-29 05:27:31').
od(0.9183, '2007-01-29 05:34:47').
od(0.9185, '2007-01-29 05:42:14').
od(0.9191, '2007-01-29 05:49:39').
od(0.9195, '2007-01-29 05:56:50').
od(0.9194, '2007-01-29 06:04:12').
od(0.9204, '2007-01-29 06:11:25').
od(0.9195, '2007-01-29 06:18:46').
od(0.9197, '2007-01-29 06:26:18').
od(0.9204, '2007-01-29 06:33:40').
od(0.9208, '2007-01-29 06:40:57').
od(0.9206, '2007-01-29 06:48:19').
od(0.9202, '2007-01-29 06:55:51').
od(0.9211, '2007-01-29 07:03:26').
od(0.922, '2007-01-29 07:10:53').
od(0.9218, '2007-01-29 07:18:21').
od(0.9222, '2007-01-29 07:25:50').
od(0.9216, '2007-01-29 07:33:35').
od(0.9225, '2007-01-29 07:41:09').
od(0.9243, '2007-01-29 07:48:38').
od(0.923, '2007-01-29 07:56:09').
od(0.9222, '2007-01-29 08:03:40').
od(0.9227, '2007-01-29 08:11:16').
od(0.9232, '2007-01-29 08:18:45').
od(0.9225, '2007-01-29 08:26:19').
od(0.9225, '2007-01-29 08:33:50').
od(0.923, '2007-01-29 08:41:14').
od(0.9242, '2007-01-29 08:48:45').
od(0.925, '2007-01-29 08:56:13').
od(0.9232, '2007-01-29 09:03:51').
od(0.9231, '2007-01-29 09:11:16').
od(0.9233, '2007-01-29 09:18:47').
od(0.9235, '2007-01-29 09:26:22').
od(0.924, '2007-01-29 09:33:45').
od(0.9242, '2007-01-29 09:41:16').
od(0.9249, '2007-01-29 09:48:41').
od(0.925, '2007-01-29 09:56:06').
od(0.9251, '2007-01-29 10:03:36').
od(0.9253, '2007-01-29 10:11:08').
od(0.9265, '2007-01-29 10:18:41').
od(0.9264, '2007-01-29 10:26:11').
od(0.9265, '2007-01-29 10:33:41').
od(0.9277, '2007-01-29 10:41:13').
od(0.9282, '2007-01-29 10:48:47').
od(0.9277, '2007-01-29 10:56:15').
od(0.9287, '2007-01-29 11:03:37').
