od(0.1157, '2007-01-26 17:02:52').
od(0.1386, '2007-01-26 18:25:59').
od(0.1454, '2007-01-26 18:43:15').
od(0.1528, '2007-01-26 19:00:43').
od(0.1591, '2007-01-26 19:18:10').
od(0.17, '2007-01-26 19:38:41').
od(0.1822, '2007-01-26 19:58:55').
od(0.1987, '2007-01-26 20:19:09').
od(0.219, '2007-01-26 20:39:23').
od(0.2425, '2007-01-26 20:59:36').
od(0.2697, '2007-01-26 21:19:53').
od(0.3009, '2007-01-26 21:40:00').
od(0.3385, '2007-01-26 22:00:14').
od(0.3761, '2007-01-26 22:20:23').
od(0.4249, '2007-01-26 22:40:38').
od(0.4687, '2007-01-26 23:00:50').
od(0.5306, '2007-01-26 23:21:05').
od(0.5917, '2007-01-26 23:41:21').
od(0.6633, '2007-01-27 00:01:41').
od(0.7353, '2007-01-27 00:22:30').
od(0.7954, '2007-01-27 00:43:02').
od(0.8596, '2007-01-27 01:03:35').
od(0.9308, '2007-01-27 01:24:08').
od(1.0058, '2007-01-27 01:44:37').
od(1.0577, '2007-01-27 02:04:51').
od(1.1276, '2007-01-27 02:25:07').
od(1.1885, '2007-01-27 02:45:27').
od(1.2388, '2007-01-27 03:05:40').
od(1.2798, '2007-01-27 03:25:55').
od(1.3214, '2007-01-27 03:46:09').
od(1.3586, '2007-01-27 04:06:21').
od(1.3868, '2007-01-27 04:26:33').
od(1.4125, '2007-01-27 04:46:44').
od(1.4375, '2007-01-27 05:07:01').
od(1.4515, '2007-01-27 05:27:11').
od(1.4581, '2007-01-27 05:47:26').
od(1.4652, '2007-01-27 06:07:30').
od(1.4683, '2007-01-27 06:27:49').
od(1.4731, '2007-01-27 06:48:06').
od(1.4743, '2007-01-27 07:08:16').
od(1.4705, '2007-01-27 07:28:38').
od(1.4737, '2007-01-27 07:48:45').
od(1.4751, '2007-01-27 08:08:58').
od(1.4735, '2007-01-27 08:29:16').
od(1.4743, '2007-01-27 08:49:29').
od(1.4766, '2007-01-27 09:12:09').
od(1.4763, '2007-01-27 09:32:24').
od(1.4719, '2007-01-27 09:52:43').
od(1.4756, '2007-01-27 10:13:04').
od(1.4798, '2007-01-27 11:03:20').
od(1.4808, '2007-01-27 13:26:21').
