od(0.1991, '2007-03-14 14:11:45').
od(0.1839, '2007-03-14 14:19:58').
od(0.1814, '2007-03-14 14:28:11').
od(0.1793, '2007-03-14 14:37:20').
od(0.1836, '2007-03-14 14:46:47').
od(0.184, '2007-03-14 14:56:14').
od(0.1861, '2007-03-14 15:05:31').
od(0.1887, '2007-03-14 15:14:53').
od(0.1926, '2007-03-14 15:24:12').
od(0.2, '2007-03-14 15:34:23').
od(0.2049, '2007-03-14 15:44:54').
od(0.2133, '2007-03-14 15:55:31').
od(0.2187, '2007-03-14 16:06:01').
od(0.2277, '2007-03-14 16:16:26').
od(0.2333, '2007-03-14 16:27:34').
od(0.2451, '2007-03-14 16:39:07').
od(0.251, '2007-03-14 16:50:45').
od(0.2624, '2007-03-14 17:02:26').
od(0.2759, '2007-03-14 17:14:30').
od(0.2827, '2007-03-14 17:26:12').
od(0.2987, '2007-03-14 17:36:01').
od(0.3076, '2007-03-14 17:47:48').
od(0.3252, '2007-03-14 17:59:35').
od(0.334, '2007-03-14 18:11:07').
od(0.3499, '2007-03-14 18:22:48').
od(0.3599, '2007-03-14 18:34:36').
od(0.3767, '2007-03-14 18:46:19').
od(0.3949, '2007-03-14 18:58:03').
od(0.404, '2007-03-14 19:09:41').
od(0.4269, '2007-03-14 19:21:21').
od(0.4366, '2007-03-14 19:33:08').
od(0.4597, '2007-03-14 19:44:47').
od(0.473, '2007-03-14 19:56:39').
od(0.4957, '2007-03-14 20:08:20').
od(0.5092, '2007-03-14 20:19:59').
od(0.5269, '2007-03-14 20:31:32').
od(0.5468, '2007-03-14 20:43:23').
od(0.5598, '2007-03-14 20:55:07').
od(0.5856, '2007-03-14 21:06:44').
od(0.5956, '2007-03-14 21:18:23').
od(0.6176, '2007-03-14 21:30:11').
od(0.6439, '2007-03-14 21:41:49').
od(0.6512, '2007-03-14 21:53:17').
od(0.6775, '2007-03-14 22:05:02').
od(0.6845, '2007-03-14 22:16:42').
od(0.7076, '2007-03-14 22:28:20').
od(0.7209, '2007-03-14 22:40:09').
od(0.7416, '2007-03-14 22:51:53').
od(0.7562, '2007-03-14 23:03:40').
od(0.7788, '2007-03-14 23:15:19').
od(0.7963, '2007-03-14 23:27:05').
od(0.8109, '2007-03-14 23:38:41').
od(0.8334, '2007-03-14 23:50:26').
od(0.8548, '2007-03-15 00:02:16').
od(0.8711, '2007-03-15 00:13:53').
od(0.8833, '2007-03-15 00:25:11').
od(0.8965, '2007-03-15 00:36:29').
od(0.8993, '2007-03-15 00:47:59').
od(0.9064, '2007-03-15 00:59:42').
od(0.9164, '2007-03-15 01:11:13').
od(0.9164, '2007-03-15 01:23:00').
od(0.9161, '2007-03-15 01:34:43').
od(0.921, '2007-03-15 01:46:19').
od(0.9255, '2007-03-15 01:58:04').
od(0.9243, '2007-03-15 02:09:53').
od(0.9248, '2007-03-15 02:21:34').
od(0.9244, '2007-03-15 02:33:12').
od(0.9201, '2007-03-15 02:44:32').
od(0.9246, '2007-03-15 02:56:09').
od(0.9282, '2007-03-15 03:07:44').
od(0.9283, '2007-03-15 03:19:25').
od(0.9295, '2007-03-15 03:30:55').
od(0.9299, '2007-03-15 03:42:31').
od(0.9316, '2007-03-15 03:53:59').
od(0.9302, '2007-03-15 04:05:28').
od(0.9313, '2007-03-15 04:17:07').
od(0.932, '2007-03-15 04:28:39').
od(0.9316, '2007-03-15 04:40:07').
od(0.9346, '2007-03-15 04:52:38').
od(0.9312, '2007-03-15 05:03:57').
od(0.9339, '2007-03-15 05:15:22').
od(0.9321, '2007-03-15 05:26:29').
od(0.9342, '2007-03-15 05:37:41').
od(0.9414, '2007-03-15 05:49:25').
od(0.9351, '2007-03-15 06:01:06').
od(0.9388, '2007-03-15 06:12:49').
od(0.9359, '2007-03-15 06:24:38').
od(0.9316, '2007-03-15 06:36:15').
od(0.9416, '2007-03-15 06:47:36').
od(0.9419, '2007-03-15 06:59:01').
od(0.9379, '2007-03-15 07:10:38').
od(0.9371, '2007-03-15 07:22:23').
od(0.9434, '2007-03-15 07:33:54').
od(0.9409, '2007-03-15 07:45:35').
od(0.9481, '2007-03-15 07:57:20').
od(0.9388, '2007-03-15 08:08:55').
od(0.9436, '2007-03-15 08:20:44').
od(0.9376, '2007-03-15 08:32:25').
od(0.9349, '2007-03-15 09:01:51').
od(0.942, '2007-03-15 09:13:20').
od(0.9396, '2007-03-15 09:24:43').
od(0.944, '2007-03-15 09:36:02').
od(0.9765, '2007-03-15 09:48:12').
od(0.9686, '2007-03-15 10:00:37').
od(0.9449, '2007-03-15 10:12:52').
od(0.9465, '2007-03-15 10:25:13').
od(0.9406, '2007-03-15 10:37:54').
od(0.9457, '2007-03-15 10:50:39').
od(0.9419, '2007-03-15 11:03:26').
od(0.94, '2007-03-15 11:15:55').
od(0.9431, '2007-03-15 11:28:14').
od(0.9449, '2007-03-15 11:40:41').
od(0.9383, '2007-03-15 12:03:01').
od(0.9441, '2007-03-15 12:15:22').
od(0.9467, '2007-03-15 12:27:31').
od(0.9447, '2007-03-15 12:39:47').
od(0.9508, '2007-03-15 12:52:11').
od(0.948, '2007-03-15 13:04:42').
od(0.9478, '2007-03-15 13:16:56').
od(0.943, '2007-03-15 13:29:24').
od(0.9457, '2007-03-15 13:41:48').
od(0.9439, '2007-03-15 13:54:06').
od(0.9475, '2007-03-15 14:38:56').
od(0.9477, '2007-03-15 14:51:01').
od(0.9472, '2007-03-15 15:03:37').
od(0.9506, '2007-03-15 15:15:59').
od(0.9476, '2007-03-15 15:28:28').
od(0.9479, '2007-03-15 15:40:49').
od(0.9468, '2007-03-15 15:53:22').
od(0.9488, '2007-03-15 16:05:58').
od(0.9471, '2007-03-15 16:18:05').
od(0.9376, '2007-03-15 16:30:31').
od(0.948, '2007-03-15 16:42:50').
od(0.9483, '2007-03-15 16:55:12').
od(0.9515, '2007-03-15 17:07:38').
od(0.9472, '2007-03-15 17:19:51').
od(0.9525, '2007-03-15 17:32:15').
od(0.9488, '2007-03-15 17:44:37').
od(0.9369, '2007-03-15 17:57:09').
od(0.9477, '2007-03-15 18:09:46').
od(0.9523, '2007-03-15 18:22:03').
od(0.948, '2007-03-15 18:34:33').
od(0.9433, '2007-03-15 18:46:41').
od(0.9406, '2007-03-15 18:58:49').
od(0.95, '2007-03-15 19:11:20').
od(0.9474, '2007-03-15 19:23:43').
od(0.9509, '2007-03-15 19:36:09').
od(0.951, '2007-03-15 19:48:34').
od(0.9521, '2007-03-15 20:00:53').
od(0.9531, '2007-03-15 20:13:08').
od(0.9508, '2007-03-15 20:25:24').
od(0.9566, '2007-03-15 20:37:52').
od(0.9522, '2007-03-15 20:50:04').
od(0.9483, '2007-03-15 21:02:23').
od(0.9538, '2007-03-15 21:14:29').
od(0.9523, '2007-03-15 21:26:58').
od(0.956, '2007-03-15 21:39:19').
od(0.9534, '2007-03-15 21:51:39').
od(0.9549, '2007-03-15 22:03:59').
od(0.956, '2007-03-15 22:16:27').
od(0.9519, '2007-03-15 22:28:49').
od(0.9549, '2007-03-15 22:41:15').
od(0.9556, '2007-03-15 22:53:28').
od(0.9571, '2007-03-15 23:06:05').
od(0.9516, '2007-03-15 23:18:56').
od(0.9573, '2007-03-15 23:31:18').
od(0.9542, '2007-03-15 23:43:39').
od(0.957, '2007-03-15 23:56:03').
od(0.9564, '2007-03-16 00:08:30').
od(0.9579, '2007-03-16 00:21:01').
od(0.958, '2007-03-16 00:33:09').
od(0.9582, '2007-03-16 00:45:31').
od(0.9591, '2007-03-16 00:57:52').
od(0.9603, '2007-03-16 01:10:30').
od(0.9582, '2007-03-16 01:22:58').
od(0.9596, '2007-03-16 01:35:21').
od(0.9602, '2007-03-16 01:48:03').
od(0.9594, '2007-03-16 02:00:36').
od(0.9622, '2007-03-16 02:12:51').
od(0.9584, '2007-03-16 02:25:22').
od(0.961, '2007-03-16 02:37:44').
od(0.959, '2007-03-16 02:49:58').
od(0.9636, '2007-03-16 03:02:41').
od(0.9607, '2007-03-16 03:15:04').
od(0.9632, '2007-03-16 03:27:16').
od(0.9642, '2007-03-16 03:39:49').
od(0.9649, '2007-03-16 03:52:09').
od(0.9615, '2007-03-16 04:04:32').
od(0.9601, '2007-03-16 04:16:43').
od(0.9645, '2007-03-16 04:29:07').
od(0.9648, '2007-03-16 04:41:25').
od(0.9667, '2007-03-16 04:53:34').
od(0.9661, '2007-03-16 05:05:52').
od(0.9665, '2007-03-16 05:17:57').
od(0.9678, '2007-03-16 05:30:10').
od(0.966, '2007-03-16 05:42:38').
od(0.9674, '2007-03-16 05:55:03').
od(0.9674, '2007-03-16 06:07:21').
od(0.9647, '2007-03-16 06:19:28').
od(0.9684, '2007-03-16 06:32:47').
od(0.9701, '2007-03-16 06:45:13').
od(0.9683, '2007-03-16 06:57:39').
od(0.9704, '2007-03-16 07:10:00').
od(0.9718, '2007-03-16 07:22:11').
od(0.9685, '2007-03-16 07:34:34').
od(0.9712, '2007-03-16 07:46:54').
od(0.9659, '2007-03-16 07:59:34').
od(0.9705, '2007-03-16 08:11:46').
od(0.9698, '2007-03-16 08:24:00').
od(0.9706, '2007-03-16 08:36:16').
od(0.9709, '2007-03-16 08:48:36').
od(0.9719, '2007-03-16 09:00:52').
od(0.9719, '2007-03-16 09:13:27').
od(0.9728, '2007-03-16 09:25:35').
od(0.9726, '2007-03-16 09:37:40').
od(0.9716, '2007-03-16 09:50:10').
od(0.9725, '2007-03-16 10:02:40').
od(0.9709, '2007-03-16 10:24:01').
od(0.9737, '2007-03-16 10:41:19').
od(0.9745, '2007-03-16 11:01:46').
od(0.9701, '2007-03-16 11:19:42').
od(0.9758, '2007-03-16 11:37:34').
od(0.9753, '2007-03-16 11:55:29').
od(0.9765, '2007-03-16 12:14:50').
od(0.9761, '2007-03-16 12:32:44').
od(0.9764, '2007-03-16 12:50:45').
od(0.971, '2007-03-16 13:08:38').
od(0.977, '2007-03-16 13:34:08').
od(0.9776, '2007-03-16 13:48:56').
od(0.9787, '2007-03-16 13:59:11').
od(0.9782, '2007-03-16 14:09:34').
od(0.9781, '2007-03-16 14:19:49').
od(0.9781, '2007-03-16 14:31:37').
od(0.9767, '2007-03-16 14:42:59').
od(0.9784, '2007-03-16 14:54:31').
od(0.9784, '2007-03-16 15:07:17').
od(0.978, '2007-03-16 15:20:40').
od(0.9791, '2007-03-16 15:37:49').
