od(0.1299, '2007-02-13 12:43:50').
od(0.133, '2007-02-13 12:49:51').
od(0.1342, '2007-02-13 12:55:35').
od(0.1298, '2007-02-13 13:01:15').
od(0.1167, '2007-02-13 13:05:13').
od(0.1174, '2007-02-13 13:13:49').
od(0.1177, '2007-02-13 13:22:21').
od(0.1183, '2007-02-13 13:30:57').
od(0.1184, '2007-02-13 13:39:27').
od(0.1243, '2007-02-13 13:47:59').
od(0.1201, '2007-02-13 13:56:39').
od(0.1212, '2007-02-13 14:05:20').
od(0.1214, '2007-02-13 14:14:02').
od(0.124, '2007-02-13 14:30:23').
od(0.1255, '2007-02-13 14:39:11').
od(0.1262, '2007-02-13 14:47:52').
od(0.1316, '2007-02-13 14:56:23').
od(0.1282, '2007-02-13 15:05:07').
od(0.1371, '2007-02-13 15:42:43').
od(0.1392, '2007-02-13 15:51:13').
od(0.1364, '2007-02-13 16:00:13').
od(0.1392, '2007-02-13 16:09:02').
od(0.1414, '2007-02-13 16:17:31').
od(0.1435, '2007-02-13 16:25:57').
od(0.1485, '2007-02-13 16:36:54').
od(0.1627, '2007-02-13 16:49:28').
od(0.1642, '2007-02-13 17:00:49').
od(0.1647, '2007-02-13 17:12:08').
od(0.1708, '2007-02-13 17:23:32').
od(0.1728, '2007-02-13 17:34:55').
od(0.1799, '2007-02-13 17:48:59').
od(0.1867, '2007-02-13 18:03:13').
od(0.1961, '2007-02-13 18:17:24').
od(0.2017, '2007-02-13 18:31:39').
od(0.2129, '2007-02-13 18:45:46').
od(0.2259, '2007-02-13 19:00:01').
od(0.2396, '2007-02-13 19:14:06').
od(0.2575, '2007-02-13 19:28:12').
od(0.2733, '2007-02-13 19:42:23').
od(0.2947, '2007-02-13 19:56:43').
od(0.3119, '2007-02-13 20:10:53').
od(0.3363, '2007-02-13 20:25:19').
od(0.3582, '2007-02-13 20:39:32').
od(0.3835, '2007-02-13 20:53:46').
od(0.4082, '2007-02-13 21:08:02').
od(0.4404, '2007-02-13 21:22:21').
od(0.4731, '2007-02-13 21:36:30').
od(0.508, '2007-02-13 21:50:41').
od(0.5414, '2007-02-13 22:05:00').
od(0.5754, '2007-02-13 22:19:16').
od(0.6143, '2007-02-13 22:33:24').
od(0.6445, '2007-02-13 22:47:38').
od(0.6883, '2007-02-13 23:01:55').
od(0.7253, '2007-02-13 23:16:10').
od(0.756, '2007-02-13 23:30:22').
od(0.7839, '2007-02-13 23:44:49').
od(0.8224, '2007-02-13 23:59:11').
od(0.8509, '2007-02-14 00:13:34').
od(0.8776, '2007-02-14 00:27:59').
od(0.9019, '2007-02-14 00:42:38').
od(0.9194, '2007-02-14 00:57:17').
od(0.9357, '2007-02-14 01:11:54').
od(0.9483, '2007-02-14 01:26:25').
od(0.9579, '2007-02-14 01:40:53').
od(0.9678, '2007-02-14 01:55:21').
od(0.9734, '2007-02-14 02:09:57').
od(0.9794, '2007-02-14 02:24:29').
od(0.9764, '2007-02-14 02:38:56').
od(0.9785, '2007-02-14 02:53:25').
od(0.9803, '2007-02-14 03:07:55').
od(0.9822, '2007-02-14 03:22:28').
od(0.9895, '2007-02-14 03:37:01').
od(0.9905, '2007-02-14 03:51:40').
od(0.995, '2007-02-14 04:06:14').
od(0.9966, '2007-02-14 04:20:56').
od(0.9983, '2007-02-14 04:35:30').
od(1.0006, '2007-02-14 04:50:03').
od(0.9991, '2007-02-14 05:04:44').
od(0.9993, '2007-02-14 05:19:29').
od(0.9978, '2007-02-14 05:33:55').
od(1.0011, '2007-02-14 05:48:27').
od(1.0005, '2007-02-14 06:03:03').
od(1.0053, '2007-02-14 06:17:44').
od(1.0019, '2007-02-14 06:32:19').
od(0.9967, '2007-02-14 06:47:00').
od(0.9895, '2007-02-14 07:01:36').
od(0.9971, '2007-02-14 07:16:19').
od(0.9959, '2007-02-14 07:31:05').
od(1.0057, '2007-02-14 07:45:44').
od(1.0036, '2007-02-14 08:00:28').
od(1.0037, '2007-02-14 08:15:07').
od(1.005, '2007-02-14 08:29:35').
od(1.004, '2007-02-14 08:45:57').
od(1.0032, '2007-02-14 09:07:57').
od(1.0064, '2007-02-14 09:22:10').
od(1.0056, '2007-02-14 09:42:14').
od(1.0058, '2007-02-14 09:57:18').
od(1.0078, '2007-02-14 10:11:21').
od(1.0124, '2007-02-14 10:29:18').
od(1.003, '2007-02-14 11:23:53').
od(1.0112, '2007-02-14 11:50:38').
